﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035828,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 191
https://www.biodiversitylibrary.org/page/31035904,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 267
https://www.biodiversitylibrary.org/page/52454495,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 163
https://www.biodiversitylibrary.org/page/16444968,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 232
https://www.biodiversitylibrary.org/page/62312760,Book,"Basicranial morphology of early Tertiary erinaceomorphs and the origin of primates  ","New York, N.Y",American Museum of Natural History,1988,"Novacek, Michael J.       ",no. 2921,English,Page 31
https://www.biodiversitylibrary.org/page/62312757,Book,"Basicranial morphology of early Tertiary erinaceomorphs and the origin of primates  ","New York, N.Y",American Museum of Natural History,1988,"Novacek, Michael J.       ",no. 2921,English,Page 28
https://www.biodiversitylibrary.org/page/50448357,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.32 (2000),Spanish,Page 11
https://www.biodiversitylibrary.org/page/7843158,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 166
https://www.biodiversitylibrary.org/page/7843020,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page VII
https://www.biodiversitylibrary.org/page/7843008,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 5
https://www.biodiversitylibrary.org/page/7669813,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page X
https://www.biodiversitylibrary.org/page/7670775,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 925
https://www.biodiversitylibrary.org/page/7669806,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page III
https://www.biodiversitylibrary.org/page/7669896,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 52
