﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/573560,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 265
https://www.biodiversitylibrary.org/page/573928,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 633
https://www.biodiversitylibrary.org/page/60268085,Book,Karl Eduard von Martens (1831-1904) : his life and works,"Cambridge, MA (26 Oxford St., Cambridge 02138)","Dept. of Mollusks, Museum of Comparative Zoology, Harvard University",1997,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",,English,Page 192
https://www.biodiversitylibrary.org/page/1100930,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/1101081,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 307
https://www.biodiversitylibrary.org/page/23562293,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 26
https://www.biodiversitylibrary.org/page/23562294,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/23562295,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 28
https://www.biodiversitylibrary.org/page/23562297,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 30
https://www.biodiversitylibrary.org/page/23562686,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 307
https://www.biodiversitylibrary.org/page/23664697,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 26
https://www.biodiversitylibrary.org/page/23664698,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/23664699,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 28
https://www.biodiversitylibrary.org/page/23664701,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 30
https://www.biodiversitylibrary.org/page/23664997,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 307
https://www.biodiversitylibrary.org/page/28228246,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1897,"Deutsche Malakozoologische Gesellschaft       ",jahrg.29-31 (1897-1899),German,Page 54
https://www.biodiversitylibrary.org/page/39656768,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1910,"Sociedad Mexicana de Historia Natural.       ",ser.3 t.1 1910-1912,Spanish,Page 111
https://www.biodiversitylibrary.org/page/7295193,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1897,"Smithsonian Institution       ",v.19=no.1101-1123 (1897),English,Page 353
https://www.biodiversitylibrary.org/page/7737161,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.31=no.1479-1504 (1907),English,Page 113
https://www.biodiversitylibrary.org/page/51448872,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 43
