﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30026647,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1791,"Cramer, Pieter,      1721 -1776",supplement (1791),Dutch,Page 183
https://www.biodiversitylibrary.org/page/45676991,Journal,"Aberystwyth Studies  ",Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 7
https://www.biodiversitylibrary.org/page/45618374,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1848,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 5 (1848),German,Page 349
https://www.biodiversitylibrary.org/page/14572206,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 63
https://www.biodiversitylibrary.org/page/14900992,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 50
https://www.biodiversitylibrary.org/page/42928377,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 107
https://www.biodiversitylibrary.org/page/44097823,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page X
https://www.biodiversitylibrary.org/page/44098225,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 453
https://www.biodiversitylibrary.org/page/41111901,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 520
https://www.biodiversitylibrary.org/page/43099153,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 402
https://www.biodiversitylibrary.org/page/6871585,Book,"Anaerobiosis in invertebrates  ","Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 313
https://www.biodiversitylibrary.org/page/19553371,Book,"An analytical compendium of the various branches of medical science, for the use and examination of students  ",Philadelphia,Lea and Blanchard,1848,"Smith, Francis Gurney,      1818 -1878",,English,Page 52
https://www.biodiversitylibrary.org/page/38206384,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206388,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206392,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206419,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21440820,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 37
https://www.biodiversitylibrary.org/page/12028551,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 37
https://www.biodiversitylibrary.org/page/12028559,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 45
https://www.biodiversitylibrary.org/page/21440828,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 45
https://www.biodiversitylibrary.org/page/12028609,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 72
https://www.biodiversitylibrary.org/page/9696159,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 37
https://www.biodiversitylibrary.org/page/9696163,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 41
https://www.biodiversitylibrary.org/page/9696167,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 45
https://www.biodiversitylibrary.org/page/9696217,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 72
https://www.biodiversitylibrary.org/page/16182598,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 151
https://www.biodiversitylibrary.org/page/16182675,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 228
https://www.biodiversitylibrary.org/page/41236701,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1908,"Société royale zoologique et malacologique de Belgique.       ",t.43 (1908),French,Page 312
https://www.biodiversitylibrary.org/page/5588649,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1911,"Société royale zoologique et malacologique de Belgique.       ",t. 46 (1911),French,Page 8
https://www.biodiversitylibrary.org/page/5588637,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1911,"Société royale zoologique et malacologique de Belgique.       ",t. 46 (1911),French,Page 20
https://www.biodiversitylibrary.org/page/5588636,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1911,"Société royale zoologique et malacologique de Belgique.       ",t. 46 (1911),French,Page 21
https://www.biodiversitylibrary.org/page/5588635,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1911,"Société royale zoologique et malacologique de Belgique.       ",t. 46 (1911),French,Page 22
https://www.biodiversitylibrary.org/page/42639754,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.15 (1872),French,Page 376
https://www.biodiversitylibrary.org/page/42639756,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.15 (1872),French,Page 378
https://www.biodiversitylibrary.org/page/43162578,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 94
https://www.biodiversitylibrary.org/page/34135538,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 163
