﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788922,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/32224132,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 124
https://www.biodiversitylibrary.org/page/32263423,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 134
https://www.biodiversitylibrary.org/page/31876368,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 41
https://www.biodiversitylibrary.org/page/31876369,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 42
https://www.biodiversitylibrary.org/page/16165177,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 647
https://www.biodiversitylibrary.org/page/16165173,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 643
https://www.biodiversitylibrary.org/page/37146763,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 55
https://www.biodiversitylibrary.org/page/37146764,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 56
https://www.biodiversitylibrary.org/page/40592079,Journal,"Bulletin  ","Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 100
https://www.biodiversitylibrary.org/page/57157840,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2004,"Native Plant Society of Oregon.       ",v.37 (2004),English,Page 120
https://www.biodiversitylibrary.org/page/57398271,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2008,"Native Plant Society of Oregon.       ",v.41 (2008),English,Page 117
https://www.biodiversitylibrary.org/page/57211529,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2009,"Native Plant Society of Oregon.       ",v.42 (2009),English,Page 78
https://www.biodiversitylibrary.org/page/13173953,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 203
https://www.biodiversitylibrary.org/page/28243793,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 520
https://www.biodiversitylibrary.org/page/58264644,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 81
https://www.biodiversitylibrary.org/page/55999033,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/50697154,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602341,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/370283,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 88
https://www.biodiversitylibrary.org/page/381539,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 272
https://www.biodiversitylibrary.org/page/37144130,Book,"Ferns and fern allies of Canada  ",[Ottawa],"Research Branch, Agriculture Canada",1989,"Cody, William J.       ",,English,Page 322
https://www.biodiversitylibrary.org/page/37143819,Book,"Ferns and fern allies of Canada  ",[Ottawa],"Research Branch, Agriculture Canada",1989,"Cody, William J.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/37143822,Book,"Ferns and fern allies of Canada  ",[Ottawa],"Research Branch, Agriculture Canada",1989,"Cody, William J.       ",,English,Page 52
