﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680356,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1947,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 399
https://www.biodiversitylibrary.org/page/4680358,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1947,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 401
https://www.biodiversitylibrary.org/page/4680381,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1947,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 424
https://www.biodiversitylibrary.org/page/4680382,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1947,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 425
https://www.biodiversitylibrary.org/page/4680417,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1947,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 460
https://www.biodiversitylibrary.org/page/4680491,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 532
https://www.biodiversitylibrary.org/page/5214873,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 35
https://www.biodiversitylibrary.org/page/5214885,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 220
https://www.biodiversitylibrary.org/page/4683336,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 419
https://www.biodiversitylibrary.org/page/4683416,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 63
https://www.biodiversitylibrary.org/page/38968361,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 105
https://www.biodiversitylibrary.org/page/38968374,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 118
https://www.biodiversitylibrary.org/page/38968380,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 124
https://www.biodiversitylibrary.org/page/44341498,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 99
https://www.biodiversitylibrary.org/page/32359806,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida  ","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/32359877,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida  ","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/32360023,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida  ","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 227
https://www.biodiversitylibrary.org/page/39824141,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 2
https://www.biodiversitylibrary.org/page/26998213,Book,"Contributions to a biological survey of Santa Monica Bay, California  ",Los Angeles?,,1956,"Los Angeles (Calif.).  Dept. of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/58949689,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 99
https://www.biodiversitylibrary.org/page/41121665,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,
https://www.biodiversitylibrary.org/page/41121720,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/8495125,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 100
https://www.biodiversitylibrary.org/page/61905829,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 69
https://www.biodiversitylibrary.org/page/61906284,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 445
https://www.biodiversitylibrary.org/page/25816739,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 581
https://www.biodiversitylibrary.org/page/25816740,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 582
https://www.biodiversitylibrary.org/page/25816762,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 604
https://www.biodiversitylibrary.org/page/25816763,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 605
