﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2634076,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 73
https://www.biodiversitylibrary.org/page/36948985,Journal,"Bulletin of the Natural History Museum. Geology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.52-53 (1996-1997),English,Page 38
https://www.biodiversitylibrary.org/page/813041,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,
https://www.biodiversitylibrary.org/page/813077,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,Page 24
https://www.biodiversitylibrary.org/page/54676881,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 426
https://www.biodiversitylibrary.org/page/54676843,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 388
https://www.biodiversitylibrary.org/page/58214278,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 298
https://www.biodiversitylibrary.org/page/58214300,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 320
https://www.biodiversitylibrary.org/page/58214276,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 296
https://www.biodiversitylibrary.org/page/58214271,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 291
https://www.biodiversitylibrary.org/page/47349469,Book,"Miocene  ",Baltimore,John Hopkins Press,1904,"Maryland Geological Survey.       ",1:Text,English,Page 505
https://www.biodiversitylibrary.org/page/47348926,Book,"Miocene  ",Baltimore,John Hopkins Press,1904,"Maryland Geological Survey.       ",1:Text,English,
https://www.biodiversitylibrary.org/page/47366992,Book,"Miocene  ",Baltimore,John Hopkins Press,1904,"Maryland Geological Survey.       ",2:Plates,English,
https://www.biodiversitylibrary.org/page/16225165,Book,"Miocene  ",Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,Page 502
https://www.biodiversitylibrary.org/page/16225168,Book,"Miocene  ",Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,Page 505
https://www.biodiversitylibrary.org/page/56333264,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.1 (2009:Feb.),English,Page 78
https://www.biodiversitylibrary.org/page/56335600,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 149
https://www.biodiversitylibrary.org/page/40270321,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1999,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 227
https://www.biodiversitylibrary.org/page/15774184,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1974,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 532
https://www.biodiversitylibrary.org/page/15774187,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1974,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 535
https://www.biodiversitylibrary.org/page/48889018,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1888,"Royal Society of Edinburgh.       ",v.16=no.129 (1888-1889),English,Page 547
https://www.biodiversitylibrary.org/page/15705204,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 144
https://www.biodiversitylibrary.org/page/15705783,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 593
