﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5403886,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 32
https://www.biodiversitylibrary.org/page/5403935,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 83
https://www.biodiversitylibrary.org/page/5403838,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 90
https://www.biodiversitylibrary.org/page/5641511,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 14
https://www.biodiversitylibrary.org/page/4686233,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1084
https://www.biodiversitylibrary.org/page/4685407,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 258
https://www.biodiversitylibrary.org/page/28787936,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 41
https://www.biodiversitylibrary.org/page/58013068,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1951,"Museo civico di storia naturale di Milano.       ",v.90:fasc.2-3(1951),Italian,Page 170
https://www.biodiversitylibrary.org/page/11053838,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1849,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1849,,Page 192
https://www.biodiversitylibrary.org/page/38291612,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/3056837,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 66
https://www.biodiversitylibrary.org/page/2119823,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 5
https://www.biodiversitylibrary.org/page/5185032,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 35
https://www.biodiversitylibrary.org/page/1159733,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924",v.2 pt.1,English,Page 41
https://www.biodiversitylibrary.org/page/3242172,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 10
https://www.biodiversitylibrary.org/page/28112058,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1959,"Ottawa Field-Naturalists' Club       ",v.73 (1959),English,Page 204
https://www.biodiversitylibrary.org/page/28112060,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1959,"Ottawa Field-Naturalists' Club       ",v.73 (1959),English,Page 206
https://www.biodiversitylibrary.org/page/28111987,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1959,"Ottawa Field-Naturalists' Club       ",v.73 (1959),English,Page 137
https://www.biodiversitylibrary.org/page/38831629,Book,"Characteristics of benthic algal communities in the upper Great Lakes  ","[Ann Arbor, Mich.?",s.n.],1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/60526422,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 282
https://www.biodiversitylibrary.org/page/959136,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",Diatomées[...]=[v.1]:[fasc.6],French,Page 12
https://www.biodiversitylibrary.org/page/52016201,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/52016683,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,Page 839
https://www.biodiversitylibrary.org/page/51030441,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 75
https://www.biodiversitylibrary.org/page/28735732,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28735735,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28735674,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28735671,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28735666,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28735762,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/8885155,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 243
https://www.biodiversitylibrary.org/page/8901677,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 165
https://www.biodiversitylibrary.org/page/8119662,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1992,"Brigham Young University.       ",v.52 (1992),English,Page 136
https://www.biodiversitylibrary.org/page/8119660,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1992,"Brigham Young University.       ",v.52 (1992),English,Page 134
https://www.biodiversitylibrary.org/page/38833646,Book,"Green Bay phytoplankton composition, abundance, and distribution  ","[Ann Arbor, Mich.?",s.n,1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 90
https://www.biodiversitylibrary.org/page/47076403,Book,"Kootenai River investigations final report, 1972-1982  ",[Helena],The Dept,1983,"Montana.  Department of Fish, Wildlife, and Parks     ",1983,English,
