﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25629084,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1872,,v.2 1872,English,Page 70
https://www.biodiversitylibrary.org/page/24646616,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1886,,v.30 1886,English,Page 118
https://www.biodiversitylibrary.org/page/112513,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 134
https://www.biodiversitylibrary.org/page/35289033,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 134
https://www.biodiversitylibrary.org/page/35289036,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 137
https://www.biodiversitylibrary.org/page/49918140,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1934,"United States.  Agricultural Research Service.     ",1934,English,Page 13
https://www.biodiversitylibrary.org/page/7356990,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 352
https://www.biodiversitylibrary.org/page/14657104,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1880,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.5:Heft.1-2 (1880-1881),German,Page 228
https://www.biodiversitylibrary.org/page/52141133,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1934,"United States.  Office of Experiment Stations.     ",1934,English,Page 13
https://www.biodiversitylibrary.org/page/15187062,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1914,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1914,Norwegian,Page 49
https://www.biodiversitylibrary.org/page/6651943,Book,"Système des plantes : contenant les classes, ordres, genres et espèces; les caractères naturels et essentiels des genres; les phrases charactéristiques des espèces; la citation des meilleures figures; le climat et le lieu natal des plantes; l'époque de leur floraison; leurs propriétés et leurs usages dans les arts, dans l'économie rurale et la médecine  ",Lyon,Chez Bruyset aîné et Buynand,1804,"Linné, Carl von,      1707 -1778",t. 5,French,Page 69
