﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7867488,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 76
https://www.biodiversitylibrary.org/page/7867489,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 77
https://www.biodiversitylibrary.org/page/7867493,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 81
https://www.biodiversitylibrary.org/page/7867496,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 84
https://www.biodiversitylibrary.org/page/7867636,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 192
https://www.biodiversitylibrary.org/page/7867637,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Pl. 31
https://www.biodiversitylibrary.org/page/7867638,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Pl. 32
https://www.biodiversitylibrary.org/page/7867639,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 193
https://www.biodiversitylibrary.org/page/7867644,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 196
https://www.biodiversitylibrary.org/page/7867645,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Pl. 35
https://www.biodiversitylibrary.org/page/7867650,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Pl. 38
https://www.biodiversitylibrary.org/page/7867651,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 199
https://www.biodiversitylibrary.org/page/34563093,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,
