﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8046284,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1918,"Association of Applied Biologists.       ",v. 4 (1918),English,Page 79
https://www.biodiversitylibrary.org/page/8162789,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1919,"Association of Applied Biologists.       ",v. 5 (1919),English,Page 143
https://www.biodiversitylibrary.org/page/22456745,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 392
https://www.biodiversitylibrary.org/page/29175545,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1911,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.28:Beiheft 3;5-7 (1910),German,Page 22
https://www.biodiversitylibrary.org/page/29175544,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1911,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.28:Beiheft 3;5-7 (1910),German,Page 21
https://www.biodiversitylibrary.org/page/8943530,Journal,"Jahresbericht über das Gebiet der Pflanzenkrankheiten  ",Berlin,P. Parey,1910,"Hollrung, M.     (Max), 1858 -1937","13-14, 1910-1911",German,Page 438
https://www.biodiversitylibrary.org/page/8943147,Journal,"Jahresbericht über das Gebiet der Pflanzenkrankheiten  ",Berlin,P. Parey,1910,"Hollrung, M.     (Max), 1858 -1937","13-14, 1910-1911",German,Page 55
https://www.biodiversitylibrary.org/page/59034512,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",1917,English,Page 35
https://www.biodiversitylibrary.org/page/59034754,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",1917,English,Page 231
https://www.biodiversitylibrary.org/page/28935789,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/9452163,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1918,"United States.  Bureau of Entomology.     ",[Incomplete],English,Page 35
https://www.biodiversitylibrary.org/page/9452401,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1918,"United States.  Bureau of Entomology.     ",[Incomplete],English,Page 231
https://www.biodiversitylibrary.org/page/14295274,Journal,"Mitteilungen aus den Botanischen Staatsinstituten in Hamburg  ",Hamburg,L. Gräfe & Sillem,1910,"Botanische Staatsinstitut (Hamburg, Germany)       ",1910-1912,German,Page 21
https://www.biodiversitylibrary.org/page/28645491,Book,"The National Collection of Coccidae  ",Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",,English,Page 92
https://www.biodiversitylibrary.org/page/45731171,Book,"Papers on Coccidae or scale insects  ",Washington,Government Printing Office,1908,"United States.  Bureau of Entomology.     ",no.16,English,Page 125
https://www.biodiversitylibrary.org/page/45731255,Book,"Papers on Coccidae or scale insects  ",Washington,Government Printing Office,1908,"United States.  Bureau of Entomology.     ",no.16,English,Page 92
https://www.biodiversitylibrary.org/page/45731178,Book,"Papers on Coccidae or scale insects  ",Washington,Government Printing Office,1908,"United States.  Bureau of Entomology.     ",no.16,English,Page 118
https://www.biodiversitylibrary.org/page/53575324,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.12:no.1,English,Page 11
https://www.biodiversitylibrary.org/page/34131495,Journal,"Technical series / Bureau of Entomology United States Department of Agriculture  ",Washington,Govt. print. off,1912,"United States.  Bureau of Entomology.     ",no.16-17 (1908-1921),English,Page 92
https://www.biodiversitylibrary.org/page/51654782,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 392
