﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6327881,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 117
https://www.biodiversitylibrary.org/page/14112054,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1033
https://www.biodiversitylibrary.org/page/9014189,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1899,,v.35=[no.416-427]=ser.2:v.10 (1899),English,Page 40
https://www.biodiversitylibrary.org/page/9014460,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1899,,v.35=[no.416-427]=ser.2:v.10 (1899),English,Page xiii
https://www.biodiversitylibrary.org/page/28265517,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 124
https://www.biodiversitylibrary.org/page/28265539,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 146
https://www.biodiversitylibrary.org/page/13296009,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1888,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.38 (1888),German,Page 571
https://www.biodiversitylibrary.org/page/42864890,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1888,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.38 (1888),German,Page 571
https://www.biodiversitylibrary.org/page/51440039,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 276
https://www.biodiversitylibrary.org/page/1902845,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 162
