﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/204581,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 20
https://www.biodiversitylibrary.org/page/42964254,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 20
https://www.biodiversitylibrary.org/page/3113485,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.31 (1887),German,Page 99
https://www.biodiversitylibrary.org/page/3192631,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 354
https://www.biodiversitylibrary.org/page/3192454,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 361
https://www.biodiversitylibrary.org/page/3185936,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1890,"Société royale de botanique de Belgique.       ",t. 29 (1890),French,Page 106
https://www.biodiversitylibrary.org/page/3171499,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1892,"Société royale de botanique de Belgique.       ",t. 31 (1892),French,Page 73
https://www.biodiversitylibrary.org/page/3173883,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1894,"Société royale de botanique de Belgique.       ",t. 33 (1894),French,Page 90
https://www.biodiversitylibrary.org/page/9607807,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1882,,v.32 (1882),German,Page 410
https://www.biodiversitylibrary.org/page/28757297,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1894,,v.44 (1894),German,Page 354
https://www.biodiversitylibrary.org/page/15305343,Book,"Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses  ",Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 600
https://www.biodiversitylibrary.org/page/15305350,Book,"Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses  ",Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 607
https://www.biodiversitylibrary.org/page/25151351,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 219
