﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394558,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 301
https://www.biodiversitylibrary.org/page/3394287,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 288
https://www.biodiversitylibrary.org/page/51437152,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 63
https://www.biodiversitylibrary.org/page/51654233,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.36 (1996),Spanish,Page 63
https://www.biodiversitylibrary.org/page/51654242,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.36 (1996),Spanish,Page 72
https://www.biodiversitylibrary.org/page/50116883,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 40
https://www.biodiversitylibrary.org/page/50116868,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 25
https://www.biodiversitylibrary.org/page/50116865,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 22
https://www.biodiversitylibrary.org/page/50104011,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 48
https://www.biodiversitylibrary.org/page/50117144,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 143
https://www.biodiversitylibrary.org/page/16372534,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 24
https://www.biodiversitylibrary.org/page/16372621,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 92
https://www.biodiversitylibrary.org/page/16372647,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 118
https://www.biodiversitylibrary.org/page/16372836,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 307
https://www.biodiversitylibrary.org/page/16372554,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 4
https://www.biodiversitylibrary.org/page/16372580,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 51
https://www.biodiversitylibrary.org/page/16372644,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 115
https://www.biodiversitylibrary.org/page/16372548,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 38
https://www.biodiversitylibrary.org/page/16372640,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 111
https://www.biodiversitylibrary.org/page/16372617,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 88
https://www.biodiversitylibrary.org/page/16372646,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 117
https://www.biodiversitylibrary.org/page/16372649,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 120
https://www.biodiversitylibrary.org/page/16372800,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 271
https://www.biodiversitylibrary.org/page/16372529,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 19
https://www.biodiversitylibrary.org/page/16372584,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 55
https://www.biodiversitylibrary.org/page/16372613,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 84
https://www.biodiversitylibrary.org/page/16372619,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 90
https://www.biodiversitylibrary.org/page/16372639,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 110
