﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62178112,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 169
https://www.biodiversitylibrary.org/page/62178113,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 170
https://www.biodiversitylibrary.org/page/62178122,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 179
https://www.biodiversitylibrary.org/page/60741798,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:index,English,Page 11
https://www.biodiversitylibrary.org/page/32010481,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 54
https://www.biodiversitylibrary.org/page/32010444,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 17
https://www.biodiversitylibrary.org/page/42493149,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1967,English,Page 54
https://www.biodiversitylibrary.org/page/42493200,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1967,English,Page 17
https://www.biodiversitylibrary.org/page/32637732,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 21
https://www.biodiversitylibrary.org/page/32637759,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 48
https://www.biodiversitylibrary.org/page/32637774,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 63
https://www.biodiversitylibrary.org/page/32671518,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 400
https://www.biodiversitylibrary.org/page/32637655,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 126
https://www.biodiversitylibrary.org/page/32684345,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 98
https://www.biodiversitylibrary.org/page/32684351,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 104
https://www.biodiversitylibrary.org/page/32737719,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 171
https://www.biodiversitylibrary.org/page/32737941,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 393
https://www.biodiversitylibrary.org/page/32737553,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 43
https://www.biodiversitylibrary.org/page/57928128,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 131
https://www.biodiversitylibrary.org/page/57928138,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 141
https://www.biodiversitylibrary.org/page/57929563,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 114
https://www.biodiversitylibrary.org/page/57929553,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 104
https://www.biodiversitylibrary.org/page/57930066,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 35
https://www.biodiversitylibrary.org/page/57930428,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 171
https://www.biodiversitylibrary.org/page/57930672,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 415
https://www.biodiversitylibrary.org/page/57930658,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 401
https://www.biodiversitylibrary.org/page/57930441,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 184
https://www.biodiversitylibrary.org/page/57930656,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 399
https://www.biodiversitylibrary.org/page/57930433,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 176
https://www.biodiversitylibrary.org/page/57930922,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 175
