﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49696461,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,Page 15
https://www.biodiversitylibrary.org/page/49696477,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,S - 13
https://www.biodiversitylibrary.org/page/46923578,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 218
https://www.biodiversitylibrary.org/page/41117074,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,1965,"Harvard University.  Museum of Comparative Zoology.     ",1965/1966,English,Page 36
https://www.biodiversitylibrary.org/page/41117087,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,1965,"Harvard University.  Museum of Comparative Zoology.     ",1965/1966,English,Page 49
https://www.biodiversitylibrary.org/page/57161486,Book,"The anoles of honduras : systematics, distribution, and conservation  ","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2015,"McCranie, James R.       ",,English,Page 291
https://www.biodiversitylibrary.org/page/4270474,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1966,"Harvard University.  Museum of Comparative Zoology.     ",no.231-264 (1965-1967),English,"Figure 5 (map), Page 14"
https://www.biodiversitylibrary.org/page/4270584,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1965-1967,"Harvard University.  Museum of Comparative Zoology.     ",no.231-264 (1965-1967),English,
https://www.biodiversitylibrary.org/page/4270487,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1966,"Harvard University.  Museum of Comparative Zoology.     ",no.231-264 (1965-1967),English,Page 1
https://www.biodiversitylibrary.org/page/4270485,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1966,"Harvard University.  Museum of Comparative Zoology.     ",no.231-264 (1965-1967),English,"Figure 1, Page 3"
https://www.biodiversitylibrary.org/page/4270483,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1966,"Harvard University.  Museum of Comparative Zoology.     ",no.231-264 (1965-1967),English,"Figure 2, Page 5"
https://www.biodiversitylibrary.org/page/4306742,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,"Figure 4, Page 7"
https://www.biodiversitylibrary.org/page/4306744,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 9
https://www.biodiversitylibrary.org/page/4306741,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,"Figure 3, Page 6"
https://www.biodiversitylibrary.org/page/50391170,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1988,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 3
