﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47918736,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 33
https://www.biodiversitylibrary.org/page/28145934,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 60
https://www.biodiversitylibrary.org/page/24710713,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 534
https://www.biodiversitylibrary.org/page/38183258,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/27958746,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 534
https://www.biodiversitylibrary.org/page/1203662,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 534
https://www.biodiversitylibrary.org/page/22780251,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 530
https://www.biodiversitylibrary.org/page/28835208,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 471
https://www.biodiversitylibrary.org/page/1698973,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 469
https://www.biodiversitylibrary.org/page/32515001,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page LXXXIV
https://www.biodiversitylibrary.org/page/34164666,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page LXXXIV
https://www.biodiversitylibrary.org/page/30835122,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",t.79 (1910),French,Page 106
https://www.biodiversitylibrary.org/page/30835139,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",t.79 (1910),French,Page 123
https://www.biodiversitylibrary.org/page/3491992,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1856,"Société Linnéenne de Lyon.       ",n.s. t.3 (1856),French,Page 544
https://www.biodiversitylibrary.org/page/54533976,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1866,"Société Linnéenne de Lyon.       ",n.s. t.13 (1866),French,Page 270
https://www.biodiversitylibrary.org/page/54533977,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1866,"Société Linnéenne de Lyon.       ",n.s. t.13 (1866),French,Page 271
https://www.biodiversitylibrary.org/page/54533990,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1866,"Société Linnéenne de Lyon.       ",n.s. t.13 (1866),French,
https://www.biodiversitylibrary.org/page/12954309,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 248
https://www.biodiversitylibrary.org/page/7059893,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 430
https://www.biodiversitylibrary.org/page/15115870,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 279
https://www.biodiversitylibrary.org/page/15115871,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 280
https://www.biodiversitylibrary.org/page/14447230,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 326
https://www.biodiversitylibrary.org/page/14447273,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 369
https://www.biodiversitylibrary.org/page/14438164,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 288
https://www.biodiversitylibrary.org/page/53039897,Book,"Augusti Ahrensii Fauna insectorum Europae  ",Halae,Impensis Car. Aug. Kümmelii,1812,"Germar, E. F.     (Ernst Friedrich), 1786 -1853",fasc.1-6,Latin,
https://www.biodiversitylibrary.org/page/53030154,Book,"Augusti Ahrensii Fauna insectorum Europae  ",Halae,Impensis Car. Aug. Kümmelii,1812,"Germar, E. F.     (Ernst Friedrich), 1786 -1853",fasc.9-12,Latin,Explanation of Tab. 4
https://www.biodiversitylibrary.org/page/2302756,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 140
https://www.biodiversitylibrary.org/page/9841033,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 3
https://www.biodiversitylibrary.org/page/8373906,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1888,"Berliner Entomologischer Verein       ",Bd.32 (1888),German,Page 8
https://www.biodiversitylibrary.org/page/9218208,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1890,"Berliner Entomologischer Verein       ",Bd.35 (1890);Index:v.25-35 (1881-1890),German,Page 30
