﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085431,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 72
https://www.biodiversitylibrary.org/page/53546724,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc  ",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,
https://www.biodiversitylibrary.org/page/53546658,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc  ",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 141
https://www.biodiversitylibrary.org/page/42925845,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 331
https://www.biodiversitylibrary.org/page/2945652,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1861,"Siebold, Philipp Franz von,      1796 -1866",v.4(1861),French,Page 190
https://www.biodiversitylibrary.org/page/2945544,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1861,"Siebold, Philipp Franz von,      1796 -1866",v.4(1861),French,Page 94
https://www.biodiversitylibrary.org/page/36218627,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 119
https://www.biodiversitylibrary.org/page/36218633,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 125
https://www.biodiversitylibrary.org/page/29952172,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910-1918,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 869
https://www.biodiversitylibrary.org/page/52372258,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page 188
https://www.biodiversitylibrary.org/page/36720308,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 23
https://www.biodiversitylibrary.org/page/54210424,Book,"Annual report on the botanic gardens, Singapore, for the year 1900-1913 ; Annual report of the Director of Gardens, Straits Settlements for the year, 1914-1922  ",Singapore,Authority,1900,"Straits Settlements.  Director of Gardens.     ",,English,3
https://www.biodiversitylibrary.org/page/1174868,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants  ",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 612
https://www.biodiversitylibrary.org/page/22229864,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants  ",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 612
https://www.biodiversitylibrary.org/page/21260793,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants  ",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 612
https://www.biodiversitylibrary.org/page/23432348,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants  ",New York,"J. Wiley & Sons, inc",1916,"Kraemer, Henry,      1868 -1924",,English,Page 612
