﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5154540,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 125
https://www.biodiversitylibrary.org/page/42840708,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 125
https://www.biodiversitylibrary.org/page/4689334,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 691
https://www.biodiversitylibrary.org/page/38587685,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/48313775,Journal,"Grevillea  ",London,Williams and Norgate,1881-1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.10 (1881-1882),English,Page 108
https://www.biodiversitylibrary.org/page/5508138,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1902,,t. 16 (1902),French,Page 13
https://www.biodiversitylibrary.org/page/31413744,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 706
https://www.biodiversitylibrary.org/page/31413753,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 715
https://www.biodiversitylibrary.org/page/2216301,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,Page 127
https://www.biodiversitylibrary.org/page/2224385,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 251
https://www.biodiversitylibrary.org/page/17880509,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1906,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 280
https://www.biodiversitylibrary.org/page/32882053,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1788,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.7 (1888),Latin,Page 482
https://www.biodiversitylibrary.org/page/32881688,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1788,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.7 (1888),Latin,Page 117
https://www.biodiversitylibrary.org/page/13460589,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1902,"Magyar Nemzeti Múzeum.       ",v.25 (1902),Hungarian,Page 130
https://www.biodiversitylibrary.org/page/13460558,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1902,"Magyar Nemzeti Múzeum.       ",v.25 (1902),Hungarian,Page 99
https://www.biodiversitylibrary.org/page/27273488,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1870,"Linnean Society of London.       ",v.26 (1870),English,Page 294
