﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965012,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1847,"Silliman, Benjamin,      1779 -1864",ser.2:v.3=no.7-9 (1847),English,Page 24
https://www.biodiversitylibrary.org/page/45931800,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1989,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 64
https://www.biodiversitylibrary.org/page/45940723,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 232
https://www.biodiversitylibrary.org/page/45940738,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 247
https://www.biodiversitylibrary.org/page/13434561,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.13 (1850),French,Page 64
https://www.biodiversitylibrary.org/page/7948393,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 253
https://www.biodiversitylibrary.org/page/6324042,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 542
https://www.biodiversitylibrary.org/page/6264814,Book,"Atlantic reef corals, a handbook of the common reef and shallow-water corals of Bermuda, Florida, the West Indies, and Brazil  ",[Coral Gables],University of Miami Press,1948,"Smith, F. G. Walton     (Frederick George Walton), 1909 -1989",,English,Page 92
https://www.biodiversitylibrary.org/page/39970315,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 9
https://www.biodiversitylibrary.org/page/39970375,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 69
https://www.biodiversitylibrary.org/page/39953292,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 36
https://www.biodiversitylibrary.org/page/12552772,Book,"Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College  ",Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 101
https://www.biodiversitylibrary.org/page/37682171,Book,"The Bermuda islands: a contribution to the physical history and zoology of the Somers archipelago.  With an examination of the structure of coral reefs.  Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia  ",Philadelphia,The Author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,
https://www.biodiversitylibrary.org/page/23242248,Book,"The Bermuda Islands: a contribution to the physical history and zoology of the Somers archipelago. With an examination of the structure of coral reefs. Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia  ",Philadelphia,The author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/37682057,Book,"The Bermuda islands: a contribution to the physical history and zoology of the Somers archipelago.  With an examination of the structure of coral reefs.  Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia  ",Philadelphia,The Author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,
https://www.biodiversitylibrary.org/page/37682056,Book,"The Bermuda islands: a contribution to the physical history and zoology of the Somers archipelago.  With an examination of the structure of coral reefs.  Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia  ",Philadelphia,The Author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,
https://www.biodiversitylibrary.org/page/23242362,Book,"The Bermuda Islands: a contribution to the physical history and zoology of the Somers archipelago. With an examination of the structure of coral reefs. Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia  ",Philadelphia,The author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/33067643,Book,"The Bermuda islands : an account of their scenery, climate, productions, physiography, natural history and geology, with sketches of their discovery and early history, and the changes in their flora and fauna due to man  ","New Haven, Conn",The author,1902,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 547
https://www.biodiversitylibrary.org/page/32168783,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.103 (1918-1919),English,Page 352
https://www.biodiversitylibrary.org/page/15415668,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 134
https://www.biodiversitylibrary.org/page/15415629,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 99
https://www.biodiversitylibrary.org/page/12715448,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 99
https://www.biodiversitylibrary.org/page/12715487,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 134
https://www.biodiversitylibrary.org/page/38867012,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.8 (1918-1920),English,Page 101
https://www.biodiversitylibrary.org/page/6587586,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1864,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 46
https://www.biodiversitylibrary.org/page/31068772,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1879-1880),English,Page 105
https://www.biodiversitylibrary.org/page/48103217,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state  ",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 192
https://www.biodiversitylibrary.org/page/31115715,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 187
https://www.biodiversitylibrary.org/page/38683961,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 106
https://www.biodiversitylibrary.org/page/38684043,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 188
https://www.biodiversitylibrary.org/page/31294938,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 198
https://www.biodiversitylibrary.org/page/31171411,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 174
https://www.biodiversitylibrary.org/page/31141252,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 183
https://www.biodiversitylibrary.org/page/31126950,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 97
https://www.biodiversitylibrary.org/page/31127079,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 226
https://www.biodiversitylibrary.org/page/38686177,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 76
https://www.biodiversitylibrary.org/page/38686287,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 186
https://www.biodiversitylibrary.org/page/31326746,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 74
https://www.biodiversitylibrary.org/page/38686268,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 167
https://www.biodiversitylibrary.org/page/44463560,Journal,"Coast watch  ","[Raleigh, N.C",UNC Sea Grant College Program],2003,"UNC Sea Grant College Program.       ",2003:Jan.-2003:Dec.,English,Page 1
https://www.biodiversitylibrary.org/page/44463576,Journal,"Coast watch  ","[Raleigh, N.C",UNC Sea Grant College Program],2003,"UNC Sea Grant College Program.       ",2003:Jan.-2003:Dec.,English,Page 17
https://www.biodiversitylibrary.org/page/44463577,Journal,"Coast watch  ","[Raleigh, N.C",UNC Sea Grant College Program],2003,"UNC Sea Grant College Program.       ",2003:Jan.-2003:Dec.,English,Page 18
https://www.biodiversitylibrary.org/page/44463575,Journal,"Coast watch  ","[Raleigh, N.C",UNC Sea Grant College Program],2003,"UNC Sea Grant College Program.       ",2003:Jan.-2003:Dec.,English,Page 16
https://www.biodiversitylibrary.org/page/31295083,Book,"Cold-water Coral Reefs: out of sight - no longer out of mind. UNEP-WCMC Biodiversity Series 22  ",,,2004,,2004,English,Page 37
https://www.biodiversitylibrary.org/page/31295138,Book,"Cold-water Coral Reefs: out of sight - no longer out of mind. UNEP-WCMC Biodiversity Series 22  ",,,2004,,2004,English,Page 14
https://www.biodiversitylibrary.org/page/31295092,Book,"Cold-water Coral Reefs: out of sight - no longer out of mind. UNEP-WCMC Biodiversity Series 22  ",,,2004,,2004,English,Page 46
https://www.biodiversitylibrary.org/page/31295140,Book,"Cold-water Coral Reefs: out of sight - no longer out of mind. UNEP-WCMC Biodiversity Series 22  ",,,2004,,2004,English,Page 12
https://www.biodiversitylibrary.org/page/31295136,Book,"Cold-water Coral Reefs: out of sight - no longer out of mind. UNEP-WCMC Biodiversity Series 22  ",,,2004,,2004,English,Page 16
https://www.biodiversitylibrary.org/page/31295142,Book,"Cold-water Coral Reefs: out of sight - no longer out of mind. UNEP-WCMC Biodiversity Series 22  ",,,2004,,2004,English,Page 10
https://www.biodiversitylibrary.org/page/31295094,Book,"Cold-water Coral Reefs: out of sight - no longer out of mind. UNEP-WCMC Biodiversity Series 22  ",,,2004,,2004,English,Page 48
https://www.biodiversitylibrary.org/page/31295120,Book,"Cold-water Coral Reefs: out of sight - no longer out of mind. UNEP-WCMC Biodiversity Series 22  ",,,2004,,2004,English,Page 32
https://www.biodiversitylibrary.org/page/31295158,Book,"Cold-water Coral Reefs: out of sight - no longer out of mind. UNEP-WCMC Biodiversity Series 22  ",,,2004,,2004,English,Page 74
https://www.biodiversitylibrary.org/page/31295154,Book,"Cold-water Coral Reefs: out of sight - no longer out of mind. UNEP-WCMC Biodiversity Series 22  ",,,2004,,2004,English,Page 70
https://www.biodiversitylibrary.org/page/31295124,Book,"Cold-water Coral Reefs: out of sight - no longer out of mind. UNEP-WCMC Biodiversity Series 22  ",,,2004,,2004,English,Page 28
https://www.biodiversitylibrary.org/page/31295130,Book,"Cold-water Coral Reefs: out of sight - no longer out of mind. UNEP-WCMC Biodiversity Series 22  ",,,2004,,2004,English,Page 22
https://www.biodiversitylibrary.org/page/15691015,Book,"Contributions to the geology and paleontology of the Canal Zone, Panama, and geologically related areas in Central America and the West Indies  ",Washington,Govt. Print. Off,1919,"United States National Museum       ",,English,Page 352
https://www.biodiversitylibrary.org/page/31349065,Book,"Coral Reefs of the World  ",,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 320
https://www.biodiversitylibrary.org/page/31349073,Book,"Coral Reefs of the World  ",,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 328
https://www.biodiversitylibrary.org/page/31349076,Book,"Coral Reefs of the World  ",,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 331
https://www.biodiversitylibrary.org/page/31349064,Book,"Coral Reefs of the World  ",,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 319
https://www.biodiversitylibrary.org/page/31349072,Book,"Coral Reefs of the World  ",,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 327
https://www.biodiversitylibrary.org/page/38880177,Book,"Corals and coral islands  ",New York,Dodd & Mead,1874,"Dana, James Dwight,      1813 -1895",,English,Page 114
https://www.biodiversitylibrary.org/page/38880105,Book,"Corals and coral islands  ",New York,Dodd & Mead,1874,"Dana, James Dwight,      1813 -1895",,English,Page 14
https://www.biodiversitylibrary.org/page/59513100,Book,"Corals and coral islands  ",London,"S. Low, Marston, Low and Searle",1875,"Dana, James Dwight,      1813 -1895",,English,
https://www.biodiversitylibrary.org/page/59513164,Book,"Corals and coral islands  ",London,"S. Low, Marston, Low and Searle",1875,"Dana, James Dwight,      1813 -1895",,English,Page 88
https://www.biodiversitylibrary.org/page/59515943,Book,"Corals and coral islands  ",London,"S. Low, Marston, Low and Searle",1872,"Dana, James Dwight,      1813 -1895",,English,Page 14
https://www.biodiversitylibrary.org/page/59516018,Book,"Corals and coral islands  ",London,"S. Low, Marston, Low and Searle",1872,"Dana, James Dwight,      1813 -1895",,English,Page 114
https://www.biodiversitylibrary.org/page/32445089,Book,"Corals and coral islands  ",New York,Dodd & Mead,1872,"Dana, James Dwight,      1813 -1895",,English,Page 86
https://www.biodiversitylibrary.org/page/9663698,Book,"Corals and coral islands / by James D. Dana  ",London,"Sampson Low, Marston, Low and Searle",1875,"Dana, James Dwight,      1813 -1895",,English,Page xviii
https://www.biodiversitylibrary.org/page/10587307,Book,"Corals and coral islands  ",New York,"Dodd, Mead, and company",1890,"Dana, James Dwight,      1813 -1895",,English,Page 114
https://www.biodiversitylibrary.org/page/9663771,Book,"Corals and coral islands / by James D. Dana  ",London,"Sampson Low, Marston, Low and Searle",1875,"Dana, James Dwight,      1813 -1895",,English,Page 48
https://www.biodiversitylibrary.org/page/10587179,Book,"Corals and coral islands  ",New York,"Dodd, Mead, and company",1890,"Dana, James Dwight,      1813 -1895",,English,Page 15
https://www.biodiversitylibrary.org/page/32445047,Book,"Corals and coral islands  ",New York,Dodd & Mead,1872,"Dana, James Dwight,      1813 -1895",,English,Page 12
https://www.biodiversitylibrary.org/page/32682243,Book,"Corals and coral islands  ",New York,Dodd & Mead,1872,"Dana, James Dwight,      1813 -1895",,English,Page 114
https://www.biodiversitylibrary.org/page/32682167,Book,"Corals and coral islands  ",New York,Dodd & Mead,1872,"Dana, James Dwight,      1813 -1895",,English,Page 14
https://www.biodiversitylibrary.org/page/13552106,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 23
https://www.biodiversitylibrary.org/page/13552105,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 22
https://www.biodiversitylibrary.org/page/13552166,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 60
https://www.biodiversitylibrary.org/page/13552172,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 66
https://www.biodiversitylibrary.org/page/13552195,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 89
https://www.biodiversitylibrary.org/page/13552167,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 61
https://www.biodiversitylibrary.org/page/13552199,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 93
https://www.biodiversitylibrary.org/page/13552171,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 65
https://www.biodiversitylibrary.org/page/25070810,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.12 (1827),French,Page 56
