﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14130397,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 22
https://www.biodiversitylibrary.org/page/14378987,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/14438905,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/6197311,Journal,"Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana  ",Napoli,R. tip. Giannini,1904,"Unione zoologica italiana.       ",v.2 (1904),Italian,Page 137
https://www.biodiversitylibrary.org/page/6872443,Book,"An atlas of the chromosome numbers in animals  ",Ames,Iowa State College Press,1951,"Makino, Sajiro,      1906 -1989",,English,Page 13
https://www.biodiversitylibrary.org/page/6307275,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1906,"Società dei naturalisti in Napoli.       ",v.20 (1906-1907),Italian,Page 154
https://www.biodiversitylibrary.org/page/6307278,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1906,"Società dei naturalisti in Napoli.       ",v.20 (1906-1907),Italian,Page 157
https://www.biodiversitylibrary.org/page/6307277,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1906,"Società dei naturalisti in Napoli.       ",v.20 (1906-1907),Italian,Page 156
https://www.biodiversitylibrary.org/page/6307276,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1906,"Società dei naturalisti in Napoli.       ",v.20 (1906-1907),Italian,Page 155
https://www.biodiversitylibrary.org/page/5863411,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1898,"Société des sciences naturelles de l'Ouest de la France.       ",t. 8 (1898),French,Page 102
https://www.biodiversitylibrary.org/page/5863412,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1898,"Société des sciences naturelles de l'Ouest de la France.       ",t. 8 (1898),French,Page 103
https://www.biodiversitylibrary.org/page/5863283,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1898,"Société des sciences naturelles de l'Ouest de la France.       ",t. 8 (1898),French,
https://www.biodiversitylibrary.org/page/5863548,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1898,"Société des sciences naturelles de l'Ouest de la France.       ",t. 8 (1898),French,
https://www.biodiversitylibrary.org/page/44190110,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 371
https://www.biodiversitylibrary.org/page/27398262,Book,"Le genre Polygordius  ",Berlin,R. Friedländer & sohn,1887,"Fraipont, Julien,      1857 -1910",no.14 (1887),French,Page 26
https://www.biodiversitylibrary.org/page/27398349,Book,"Le genre Polygordius  ",Berlin,R. Friedländer & sohn,1887,"Fraipont, Julien,      1857 -1910",no.14 (1887),French,Page 94
https://www.biodiversitylibrary.org/page/27398264,Book,"Le genre Polygordius  ",Berlin,R. Friedländer & sohn,1887,"Fraipont, Julien,      1857 -1910",no.14 (1887),French,Page 28
https://www.biodiversitylibrary.org/page/27398341,Book,"Le genre Polygordius  ",Berlin,R. Friedländer & sohn,1887,"Fraipont, Julien,      1857 -1910",no.14 (1887),French,Page 86
https://www.biodiversitylibrary.org/page/31221944,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1888,"Royal Microscopical Society (Great Britain)       ",1888:pt.1:no.1-3 (1888),English,Page 225
https://www.biodiversitylibrary.org/page/47419647,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 585
https://www.biodiversitylibrary.org/page/20937498,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1892,"Lockyer, Norman,   Sir,   1836 -1920",v.46=no.1175-1200 (1892),English,Page 307
https://www.biodiversitylibrary.org/page/20937501,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1892,"Lockyer, Norman,   Sir,   1836 -1920",v.46=no.1175-1200 (1892),English,Page 310
https://www.biodiversitylibrary.org/page/20937497,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1892,"Lockyer, Norman,   Sir,   1836 -1920",v.46=no.1175-1200 (1892),English,Page 306
https://www.biodiversitylibrary.org/page/6930170,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 116
https://www.biodiversitylibrary.org/page/6930260,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 206
https://www.biodiversitylibrary.org/page/6930318,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,
https://www.biodiversitylibrary.org/page/6930224,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 170
https://www.biodiversitylibrary.org/page/6930282,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,
https://www.biodiversitylibrary.org/page/6930314,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,
https://www.biodiversitylibrary.org/page/6930126,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 72
https://www.biodiversitylibrary.org/page/6930155,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 101
https://www.biodiversitylibrary.org/page/6930101,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 47
https://www.biodiversitylibrary.org/page/6930208,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 154
https://www.biodiversitylibrary.org/page/6930211,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 157
https://www.biodiversitylibrary.org/page/6930240,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 186
https://www.biodiversitylibrary.org/page/6930290,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,
https://www.biodiversitylibrary.org/page/6930322,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,
https://www.biodiversitylibrary.org/page/6930210,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 156
https://www.biodiversitylibrary.org/page/6930306,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,
https://www.biodiversitylibrary.org/page/6930162,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 108
https://www.biodiversitylibrary.org/page/6930214,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 160
https://www.biodiversitylibrary.org/page/6930249,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 195
https://www.biodiversitylibrary.org/page/6930310,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,
https://www.biodiversitylibrary.org/page/6930298,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,
https://www.biodiversitylibrary.org/page/6930143,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 89
https://www.biodiversitylibrary.org/page/6930146,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 92
https://www.biodiversitylibrary.org/page/6930207,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 153
https://www.biodiversitylibrary.org/page/6930294,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,
https://www.biodiversitylibrary.org/page/6930125,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 71
https://www.biodiversitylibrary.org/page/6930148,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 94
https://www.biodiversitylibrary.org/page/6930209,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 155
https://www.biodiversitylibrary.org/page/6930212,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 158
https://www.biodiversitylibrary.org/page/6930161,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 107
https://www.biodiversitylibrary.org/page/6930167,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 113
https://www.biodiversitylibrary.org/page/6930134,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 80
https://www.biodiversitylibrary.org/page/6930163,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 109
https://www.biodiversitylibrary.org/page/6930166,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 112
https://www.biodiversitylibrary.org/page/6930052,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,
https://www.biodiversitylibrary.org/page/6930081,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 27
https://www.biodiversitylibrary.org/page/6930255,Book,"Protodrilus  ",Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 201
https://www.biodiversitylibrary.org/page/10303307,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1913,,Bd.26=Heft 67 (1913),English,Page 296
https://www.biodiversitylibrary.org/page/10303271,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1913,,Bd.26=Heft 67 (1913),English,Page 260
