﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622377,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 73
https://www.biodiversitylibrary.org/page/2110280,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 391
https://www.biodiversitylibrary.org/page/31043713,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1903-1905,"New York Botanical Garden       ",v.3 (1903-1905),English,Page 4
https://www.biodiversitylibrary.org/page/367183,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 285
https://www.biodiversitylibrary.org/page/51135572,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",fasc.156 (2008),Spanish,Page 133
https://www.biodiversitylibrary.org/page/51135573,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",fasc.156 (2008),Spanish,Page 134
https://www.biodiversitylibrary.org/page/42414296,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 11
https://www.biodiversitylibrary.org/page/2212711,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1322
https://www.biodiversitylibrary.org/page/749953,Journal,North American flora,[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 1 (1905)",English,Page 30
https://www.biodiversitylibrary.org/page/55214554,Book,"Plant lists : Argentina, Chile, and Mexico",,,1925,"Johnston, I. M.     (Ivan Murray),  ",,,Page 13
https://www.biodiversitylibrary.org/page/53808721,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1905-1906,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 1
https://www.biodiversitylibrary.org/page/53808773,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1905-1906,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 1
https://www.biodiversitylibrary.org/page/9300342,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1988,"Mahler, William F.       ",v.13 (1988),,Page 22
https://www.biodiversitylibrary.org/page/9302304,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 123
