﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33789033,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 817
https://www.biodiversitylibrary.org/page/34036712,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 455
https://www.biodiversitylibrary.org/page/34036711,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 453
https://www.biodiversitylibrary.org/page/42085192,Book,"Crittogame brasiliane  ",[Modena,s.n,1823,"Raddi, Giuseppe,      1770 -1829",,Italian,Page 32
https://www.biodiversitylibrary.org/page/42085220,Book,"Crittogame brasiliane  ",[Modena,s.n,1823,"Raddi, Giuseppe,      1770 -1829",,Italian,Page 4
https://www.biodiversitylibrary.org/page/134323,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 63
https://www.biodiversitylibrary.org/page/646079,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 364
https://www.biodiversitylibrary.org/page/646080,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 365
https://www.biodiversitylibrary.org/page/8302480,Journal,"Memorie di matematica e di fisica della Societ`a italiana delle Scienze  ",Verona,Società Italiana delle Scienze,1823,"Società Italiana delle Scienze.       ",Tomo 19 fasc. 1 (Fisica),Italian,Page 28
https://www.biodiversitylibrary.org/page/8302508,Journal,"Memorie di matematica e di fisica della Societ`a italiana delle Scienze  ",Verona,Società Italiana delle Scienze,1823,"Società Italiana delle Scienze.       ",Tomo 19 fasc. 1 (Fisica),Italian,Page 56
https://www.biodiversitylibrary.org/page/59960814,Book,"Moss flora of Central America  ",St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 646
https://www.biodiversitylibrary.org/page/16780046,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 942
https://www.biodiversitylibrary.org/page/17105054,Book,"Notes of a botanist on the Amazon & Andes : being records of travel on the Amazon and its tributaries, the Trombetas, Rio Negro, Uaupés, Casiquiari, Pacimoni, Huallaga, and Pastasa; as also to the cataracts of the Orinoco, along the eastern side of the Andes of Peru and Ecuador, and the shores of the Pacific, during the years 1849-1864  ",London,Macmillan,1908,"Wallace, Alfred Russel,      1823 -1913",v. 2 (1908),English,Page 167
https://www.biodiversitylibrary.org/page/47391107,Book,"Notes of a botanist on the Amazon & Andes; being records of travel on the Amazon and its tributaries, the Trombetas, Rio Negro, Uaupâes, Casiquiari, Pacimoni, Huallaga and Pastasa; as also to the cataracts of the Orinoco, along the eastern side of the Andes of Peru and Ecuador, and the shores of the Pacific, during the years 1849-1864  ",London,"Macmillan and co., limited",1908,"Wallace, Alfred Russel,      1823 -1913",v.2 (1908),English,Page 167
https://www.biodiversitylibrary.org/page/58757933,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Folio],Latin,Page 112
https://www.biodiversitylibrary.org/page/7804,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Quarto],Latin,Page 144
https://www.biodiversitylibrary.org/page/638677,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1886-1888,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.13-15 (1886-1888),French,Page 74
