﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597455,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 283
https://www.biodiversitylibrary.org/page/2706282,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.10:pt.2 (1843),French,Page 186
https://www.biodiversitylibrary.org/page/375326,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 487
https://www.biodiversitylibrary.org/page/50818181,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2008,,Fasc.59 (2008),Spanish,24
https://www.biodiversitylibrary.org/page/50818180,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2008,,Fasc.59 (2008),Spanish,25
https://www.biodiversitylibrary.org/page/50818178,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2008,,Fasc.59 (2008),Spanish,27
https://www.biodiversitylibrary.org/page/62610709,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 755
https://www.biodiversitylibrary.org/page/116564,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1859-1860,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.30=Bd.14 (1859-1860),,Page 80
https://www.biodiversitylibrary.org/page/14267335,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1902,"Société de physique et d'histoire naturelle de Genève.       ",v.34:fasc.1-5 (1902-1905),French,Page 258
https://www.biodiversitylibrary.org/page/14267367,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1902,"Société de physique et d'histoire naturelle de Genève.       ",v.34:fasc.1-5 (1902-1905),French,Page 290
https://www.biodiversitylibrary.org/page/15548670,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 487
