﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28614239,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 77
https://www.biodiversitylibrary.org/page/52512236,Book,"Annual report of the Government Botanist and Director of the Botanic Garden  ",Melbourne,Govt. Printer,1858,"Mueller, Ferdinand von,      1825 -1896",,English,Page 22
https://www.biodiversitylibrary.org/page/6941837,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 75
https://www.biodiversitylibrary.org/page/22633885,Book,"A contribution to the flora of Australia  ",Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 124
https://www.biodiversitylibrary.org/page/49812646,Book,"Essay on the plants collected by Mr Eugene Fitzalan, during Lieut. Smith's expedition to the estuary of the Burdekin  ",Melbourne,Government Printer,1860,"Mueller, Ferdinand von,      1825 -1896",,English,Page 13
https://www.biodiversitylibrary.org/page/57632862,Journal,"Flora of New South Wales  ",[Sydney],Government Printer,1971,"New South Wales.  Department of Agriculture.     ",no.58 (1971),English,Page 10
https://www.biodiversitylibrary.org/page/46694832,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 73
https://www.biodiversitylibrary.org/page/62338194,Book,"A handbook to plants in Victoria  ","[Carlton, Vic.]",Melbourne University Press,1972,"Willis, J. H.     (James Hamlyn), 1910 -1995",vol. 2: Dicotyledons,English,Page 67
https://www.biodiversitylibrary.org/page/42365632,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 274
https://www.biodiversitylibrary.org/page/42405171,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens Supplementum quartum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 88
https://www.biodiversitylibrary.org/page/42364303,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 181
https://www.biodiversitylibrary.org/page/42414357,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 72
https://www.biodiversitylibrary.org/page/62004523,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 11
https://www.biodiversitylibrary.org/page/62814170,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 28
https://www.biodiversitylibrary.org/page/62814343,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 316
https://www.biodiversitylibrary.org/page/7332656,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1943,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.10-11(1941-1944),French,
https://www.biodiversitylibrary.org/page/61546288,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47 (1922),English,Page 210
https://www.biodiversitylibrary.org/page/61546289,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47 (1922),English,Page 211
