﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36501726,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 307
https://www.biodiversitylibrary.org/page/2126634,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 503
https://www.biodiversitylibrary.org/page/63019351,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1157
https://www.biodiversitylibrary.org/page/145901,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1847-1851,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.9,Latin,Page 223
https://www.biodiversitylibrary.org/page/2221329,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 1054
https://www.biodiversitylibrary.org/page/98183,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1832,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.7 (1832),,Page 224
https://www.biodiversitylibrary.org/page/55759651,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1983/1984,"Instituto Butantan       ",v.47-48 (1983-1984),Portugese,Page 140
https://www.biodiversitylibrary.org/page/55759653,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1983/1984,"Instituto Butantan       ",v.47-48 (1983-1984),Portugese,Page 142
https://www.biodiversitylibrary.org/page/32137068,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 152
https://www.biodiversitylibrary.org/page/9242343,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1902,,v.52 (1902),German,Page 525
https://www.biodiversitylibrary.org/page/9241997,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1902,,v.52 (1902),German,Page 183
https://www.biodiversitylibrary.org/page/28684220,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1902,,v.52 (1902),German,Page 525
https://www.biodiversitylibrary.org/page/14345778,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965 - 1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.12 (1965-1966),English,Page 452
https://www.biodiversitylibrary.org/page/12890331,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.23 (1972),English,Page 418
https://www.biodiversitylibrary.org/page/13046439,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 439
https://www.biodiversitylibrary.org/page/12942300,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.40 (1978),English,Page 65
https://www.biodiversitylibrary.org/page/12942301,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.40 (1978),English,Page 66
https://www.biodiversitylibrary.org/page/13053268,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 264
https://www.biodiversitylibrary.org/page/13044099,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.57 (1985),English,Page 19
https://www.biodiversitylibrary.org/page/12979901,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 149
https://www.biodiversitylibrary.org/page/12980315,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 563
