﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948188,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 69
https://www.biodiversitylibrary.org/page/49945750,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 27
https://www.biodiversitylibrary.org/page/56935364,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 175
https://www.biodiversitylibrary.org/page/59832225,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 411
https://www.biodiversitylibrary.org/page/47199656,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 548
https://www.biodiversitylibrary.org/page/47199573,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 469
https://www.biodiversitylibrary.org/page/62862729,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 67
https://www.biodiversitylibrary.org/page/62862762,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 100
https://www.biodiversitylibrary.org/page/2920154,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.4 (1877),Spanish,Page 311
https://www.biodiversitylibrary.org/page/14612243,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 213
https://www.biodiversitylibrary.org/page/5404522,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 142
https://www.biodiversitylibrary.org/page/35453375,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 245
https://www.biodiversitylibrary.org/page/35453383,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 253
https://www.biodiversitylibrary.org/page/59843560,Book,"Annual exchange catalogue for the year 1896-97  ","Chicago, U.S.A",Field Columbian Museum,1896,"Field Columbian Museum.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/41857860,Book,"Ansichten der Natur : mit wissenschaftlichen Erläuterungen  ",Stuttgart,J.G. Cotta,1849,"Humboldt, Alexander von,      1769 -1859",Bd.1-2 c.1,German,Page 150
https://www.biodiversitylibrary.org/page/3740322,Book,"Ansichten der Natur : mit wissenschaftlichen Erläuterungen  ",Stuttgart,J.G. Cotta,1849,"Humboldt, Alexander von,      1769 -1859",,German,Page 150
https://www.biodiversitylibrary.org/page/31743272,Book,"Aspects of nature, in different lands and different climates with scientific elucidations  ",London,J. Murray,1849,"Humboldt, Alexander von,      1769 -1859",1,English,Page 120
https://www.biodiversitylibrary.org/page/21619960,Book,"Aspects of nature, in different lands and different climates. With scientific elucidations.  Translated by Mrs. Sabine  ",London,"Longman, Brown, Green, and Longmans",1849,"Humboldt, Alexander von,      1769 -1859",1,English,Page 120
https://www.biodiversitylibrary.org/page/4983669,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 93
https://www.biodiversitylibrary.org/page/42825326,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 93
https://www.biodiversitylibrary.org/page/3509071,Book,"Beiträge zur Kenntnis der Flora von Kolumbien und Westindien ...  ",Neuchatel,Impr. Attinger Frères,1913,"Schinz, Hans,      1858 -1941",,French,Page 347
https://www.biodiversitylibrary.org/page/11381774,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 58
https://www.biodiversitylibrary.org/page/22018197,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 58
https://www.biodiversitylibrary.org/page/13349194,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 5
https://www.biodiversitylibrary.org/page/51188633,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 119
https://www.biodiversitylibrary.org/page/51034587,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 104
https://www.biodiversitylibrary.org/page/50680553,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 51
https://www.biodiversitylibrary.org/page/598785,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 454
https://www.biodiversitylibrary.org/page/599278,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 231
https://www.biodiversitylibrary.org/page/53271223,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1986,"Museu Paraense       ","2, no 2, 1986",Portugese,Page 215
https://www.biodiversitylibrary.org/page/8416214,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 513
https://www.biodiversitylibrary.org/page/45693896,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,
https://www.biodiversitylibrary.org/page/11468146,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 58
https://www.biodiversitylibrary.org/page/42880617,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1898,"Engler, Adolf,      1844 -1930",v.25(1898),German,Page 586
https://www.biodiversitylibrary.org/page/209566,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 701
https://www.biodiversitylibrary.org/page/61890752,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 349
https://www.biodiversitylibrary.org/page/12339235,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905  ",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 68
https://www.biodiversitylibrary.org/page/12339238,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905  ",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 71
https://www.biodiversitylibrary.org/page/12339233,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905  ",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 66
https://www.biodiversitylibrary.org/page/33805349,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 117
https://www.biodiversitylibrary.org/page/6949599,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 70
https://www.biodiversitylibrary.org/page/3066925,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 236
https://www.biodiversitylibrary.org/page/44727331,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,Page 4
https://www.biodiversitylibrary.org/page/5153947,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,Page 10
https://www.biodiversitylibrary.org/page/33740363,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 535
https://www.biodiversitylibrary.org/page/33963881,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 3
https://www.biodiversitylibrary.org/page/33659296,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 14
https://www.biodiversitylibrary.org/page/33659302,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 20
https://www.biodiversitylibrary.org/page/33743210,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 938
https://www.biodiversitylibrary.org/page/33743211,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 939
https://www.biodiversitylibrary.org/page/3176140,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1891,"Société royale de botanique de Belgique.       ",t. 30 (1891),French,Page 17
https://www.biodiversitylibrary.org/page/54570663,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 390
https://www.biodiversitylibrary.org/page/54570661,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 388
