﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50991178,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 144
https://www.biodiversitylibrary.org/page/57942044,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 103
https://www.biodiversitylibrary.org/page/57943350,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 86
https://www.biodiversitylibrary.org/page/193813,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 26
https://www.biodiversitylibrary.org/page/42846523,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 24
https://www.biodiversitylibrary.org/page/42846525,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 26
https://www.biodiversitylibrary.org/page/17472618,Book,"The commercial products of India : being an abridgment of The dictionary of the economic products of India  ",London,J. Murray,1908,"Watt, George,   Sir,   1851 -1930",,English,Page 114
https://www.biodiversitylibrary.org/page/17473670,Book,"The commercial products of India : being an abridgment of The dictionary of the economic products of India  ",London,J. Murray,1908,"Watt, George,   Sir,   1851 -1930",,English,Page 1166
https://www.biodiversitylibrary.org/page/55667691,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1965,"Botanical Society of the British Isles.       ",no.9(1965),English,Page 109
https://www.biodiversitylibrary.org/page/55667761,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1965,"Botanical Society of the British Isles.       ",no.9(1965),English,Page 179
