﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5468608,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 73
https://www.biodiversitylibrary.org/page/5640930,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 19
https://www.biodiversitylibrary.org/page/5641028,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 201
https://www.biodiversitylibrary.org/page/5641197,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 304
https://www.biodiversitylibrary.org/page/13328335,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 138
https://www.biodiversitylibrary.org/page/5539067,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 221
https://www.biodiversitylibrary.org/page/5539074,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 228
https://www.biodiversitylibrary.org/page/5539076,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 230
https://www.biodiversitylibrary.org/page/5539077,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 231
https://www.biodiversitylibrary.org/page/5539080,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 234
https://www.biodiversitylibrary.org/page/5549467,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 19
https://www.biodiversitylibrary.org/page/13415514,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1918,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 18
https://www.biodiversitylibrary.org/page/13415516,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1918,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 20
https://www.biodiversitylibrary.org/page/13415591,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1918,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 95
https://www.biodiversitylibrary.org/page/13415843,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 18
https://www.biodiversitylibrary.org/page/5565523,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 21
https://www.biodiversitylibrary.org/page/15130994,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 149
https://www.biodiversitylibrary.org/page/16176525,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 130
