﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39984649,Book,"The earthworms (lumbricidae and sparganophilidae) of Ontario  ",Toronto,Royal Ontario Museum,1977,"Royal Ontario Museum.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/39984763,Book,"The earthworms (lumbricidae and sparganophilidae) of Ontario  ",Toronto,Royal Ontario Museum,1977,"Royal Ontario Museum.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/39984650,Book,"The earthworms (lumbricidae and sparganophilidae) of Ontario  ",Toronto,Royal Ontario Museum,1977,"Royal Ontario Museum.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/39984637,Book,"The earthworms (lumbricidae and sparganophilidae) of Ontario  ",Toronto,Royal Ontario Museum,1977,"Royal Ontario Museum.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/39984648,Book,"The earthworms (lumbricidae and sparganophilidae) of Ontario  ",Toronto,Royal Ontario Museum,1977,"Royal Ontario Museum.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/53657255,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 14
https://www.biodiversitylibrary.org/page/61162124,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 44
https://www.biodiversitylibrary.org/page/61162125,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 45
https://www.biodiversitylibrary.org/page/61162107,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 42
https://www.biodiversitylibrary.org/page/60474589,Journal,"Invertebrata : Tasmania's Invertebrate newsletter  ","Launceston, Tas",Queen Victoria Museum & Art Gallery,1997,"Queen Victoria Museum and Art Gallery (Launceston, Tas.)       ",no.9 (1997:Nov),English,Page 5
https://www.biodiversitylibrary.org/page/63041692,Journal,"Journal of conchology  ",London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 499
https://www.biodiversitylibrary.org/page/63491189,Journal,"Myrmecia : news bulletin of the Australian Entomological Society Inc  ","[Brisbane], QLD, Australia",The Society,1994,"Australian Entomological Society.       ",vol.30:pt.1 (1994:Feb),English,Page 28
https://www.biodiversitylibrary.org/page/63495088,Journal,"Myrmecia : news bulletin of the Australian Entomological Society Inc  ","[Brisbane], QLD, Australia",The Society,1995,"Australian Entomological Society.       ",vol.31:pt.3 (1995:Aug),English,Page 22
https://www.biodiversitylibrary.org/page/63491323,Journal,"Myrmecia : news bulletin of the Australian Entomological Society Inc  ","[Brisbane], QLD, Australia",The Society,1995,"Australian Entomological Society.       ",vol.31:pt.4 (1995:Nov),English,Page 22
https://www.biodiversitylibrary.org/page/63498365,Journal,"Myrmecia : news bulletin of the Australian Entomological Society Inc  ","[Brisbane], QLD, Australia",The Society,1996,"Australian Entomological Society.       ",vol.32:pt.1 (1996:Feb),English,Page 21
https://www.biodiversitylibrary.org/page/63501704,Journal,"Myrmecia : news bulletin of the Australian Entomological Society Inc  ","[Brisbane], QLD, Australia",The Society,1997,"Australian Entomological Society.       ",vol.33:pt.1 (1997:Feb),English,Page 12
https://www.biodiversitylibrary.org/page/63501749,Journal,"Myrmecia : news bulletin of the Australian Entomological Society Inc  ","[Brisbane], QLD, Australia",The Society,1997,"Australian Entomological Society.       ",vol.33:pt.3 (1997:Aug),English,Page 17
https://www.biodiversitylibrary.org/page/63491606,Journal,"Myrmecia : news bulletin of the Australian Entomological Society Inc  ","[Brisbane], QLD, Australia",The Society,1997,"Australian Entomological Society.       ",vol.33:pt.4 (1997:Nov),English,Page 33
https://www.biodiversitylibrary.org/page/40812420,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.62,,Page 59
https://www.biodiversitylibrary.org/page/40812492,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.63,,Page 59
https://www.biodiversitylibrary.org/page/52679276,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.10 (1982-1983),,Page 31
https://www.biodiversitylibrary.org/page/41314479,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 161
https://www.biodiversitylibrary.org/page/41314467,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 149
https://www.biodiversitylibrary.org/page/41314463,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 145
https://www.biodiversitylibrary.org/page/41314472,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 154
https://www.biodiversitylibrary.org/page/41314478,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 160
https://www.biodiversitylibrary.org/page/41305369,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 794
https://www.biodiversitylibrary.org/page/41280073,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1999,"Muséum d'histoire naturelle de Genève.       ",t.106:fasc.3-4 (1999),French,Page 996
https://www.biodiversitylibrary.org/page/2100989,Journal,"Science progress in the twentieth century : a quarterly journal of scientific work & thought  ",London,John Murray,1911,,v. 6 (1911-1912),English,Page 395
https://www.biodiversitylibrary.org/page/60511487,Book,"Tasmanian Earthworms: CD ROM Monograph with Review of World Families. [cd-rom]  ",Canberra,", VeermEcology",2000,"Blakemore, Robert J.     (Robert John)  ",2020:Dec,,Page 547
https://www.biodiversitylibrary.org/page/60511492,Book,"Tasmanian Earthworms: CD ROM Monograph with Review of World Families. [cd-rom]  ",Canberra,", VeermEcology",2000,"Blakemore, Robert J.     (Robert John)  ",2020:Dec,,Page 552
