﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13927016,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.2 (1916),German,Page 104
https://www.biodiversitylibrary.org/page/34804773,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 167
https://www.biodiversitylibrary.org/page/34804778,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 172
https://www.biodiversitylibrary.org/page/34804789,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 183
https://www.biodiversitylibrary.org/page/34804809,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 203
https://www.biodiversitylibrary.org/page/33271038,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 103
https://www.biodiversitylibrary.org/page/33271157,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920-1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 212
https://www.biodiversitylibrary.org/page/62790230,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2012,"Australian Network for Plant Conservation.       ",v.21:no.2 (2012:Sep-Nov),English,Page 10
https://www.biodiversitylibrary.org/page/39362158,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1944,"Royal Zoological Society of New South Wales.       ",v.10:no.3 (1944:May),English,Page 238
https://www.biodiversitylibrary.org/page/52824130,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1906
https://www.biodiversitylibrary.org/page/52865275,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6312
https://www.biodiversitylibrary.org/page/56042895,Book,The Birds of Australia,London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",v.11 (1923-1924),English,Page x
