﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7866013,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page XIV
https://www.biodiversitylibrary.org/page/7865983,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 8
https://www.biodiversitylibrary.org/page/7866197,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 199
https://www.biodiversitylibrary.org/page/7881792,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 61
https://www.biodiversitylibrary.org/page/2346520,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 67
https://www.biodiversitylibrary.org/page/7145870,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 117
https://www.biodiversitylibrary.org/page/7146108,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 355
https://www.biodiversitylibrary.org/page/1047629,Book,"... North Pacific ophiurans in the collection of the United States National museum  ",Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/1047571,Book,"... North Pacific ophiurans in the collection of the United States National museum  ",Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,Page 8
https://www.biodiversitylibrary.org/page/23794549,Book,"North Pacific ophiurans in the collection of the United States National museum  ",Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/23794559,Book,"North Pacific ophiurans in the collection of the United States National museum  ",Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,Page 8
https://www.biodiversitylibrary.org/page/23794769,Book,"North Pacific ophiurans in the collection of the United States National museum  ",Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,Page 199
https://www.biodiversitylibrary.org/page/39057803,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 55
