﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/212365,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 436
https://www.biodiversitylibrary.org/page/212396,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 467
https://www.biodiversitylibrary.org/page/212398,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 469
https://www.biodiversitylibrary.org/page/42835075,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 436
https://www.biodiversitylibrary.org/page/42835106,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 467
https://www.biodiversitylibrary.org/page/127295,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 31
https://www.biodiversitylibrary.org/page/42874510,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 31
https://www.biodiversitylibrary.org/page/193495,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 516
https://www.biodiversitylibrary.org/page/193499,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 520
https://www.biodiversitylibrary.org/page/42846243,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 516
https://www.biodiversitylibrary.org/page/42846247,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 520
https://www.biodiversitylibrary.org/page/4689030,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 387
https://www.biodiversitylibrary.org/page/62430631,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 526
https://www.biodiversitylibrary.org/page/54532424,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1913,"Dutch East Indies.  Departement van Landbouw.     ",no.17 (1913),Dutch,Page 98
https://www.biodiversitylibrary.org/page/28791071,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1903,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 270
