﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43130273,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 724
https://www.biodiversitylibrary.org/page/13874783,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 5
https://www.biodiversitylibrary.org/page/13919886,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/14441643,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 25
https://www.biodiversitylibrary.org/page/14441622,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 4
https://www.biodiversitylibrary.org/page/14441645,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 27
https://www.biodiversitylibrary.org/page/14441623,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 5
https://www.biodiversitylibrary.org/page/14448457,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 7
https://www.biodiversitylibrary.org/page/14448519,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 69
https://www.biodiversitylibrary.org/page/39417977,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 50
https://www.biodiversitylibrary.org/page/39417966,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 39
https://www.biodiversitylibrary.org/page/1946267,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 372
https://www.biodiversitylibrary.org/page/1946265,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 370
https://www.biodiversitylibrary.org/page/45087558,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 370
https://www.biodiversitylibrary.org/page/45087560,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 372
https://www.biodiversitylibrary.org/page/3645836,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 292
https://www.biodiversitylibrary.org/page/45102226,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 292
https://www.biodiversitylibrary.org/page/3603533,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 309
https://www.biodiversitylibrary.org/page/44820039,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 309
https://www.biodiversitylibrary.org/page/7845605,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 405
https://www.biodiversitylibrary.org/page/7845590,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 390
https://www.biodiversitylibrary.org/page/7845409,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 243
https://www.biodiversitylibrary.org/page/7845470,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 304
https://www.biodiversitylibrary.org/page/7845597,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 397
https://www.biodiversitylibrary.org/page/7845408,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 242
https://www.biodiversitylibrary.org/page/7845209,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 43
https://www.biodiversitylibrary.org/page/7845601,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 401
https://www.biodiversitylibrary.org/page/7845420,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 254
https://www.biodiversitylibrary.org/page/7845474,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 308
https://www.biodiversitylibrary.org/page/7845593,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 393
https://www.biodiversitylibrary.org/page/7845602,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 402
https://www.biodiversitylibrary.org/page/7849162,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 794
https://www.biodiversitylibrary.org/page/7849146,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 778
https://www.biodiversitylibrary.org/page/7849151,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 783
https://www.biodiversitylibrary.org/page/7848591,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 281
https://www.biodiversitylibrary.org/page/7849163,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 795
https://www.biodiversitylibrary.org/page/7848480,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 170
https://www.biodiversitylibrary.org/page/7848308,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page XXIV
https://www.biodiversitylibrary.org/page/7848456,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 146
https://www.biodiversitylibrary.org/page/7874948,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 786
https://www.biodiversitylibrary.org/page/7874957,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 795
https://www.biodiversitylibrary.org/page/7874977,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 815
https://www.biodiversitylibrary.org/page/7874069,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 12
https://www.biodiversitylibrary.org/page/7874072,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 15
https://www.biodiversitylibrary.org/page/7874946,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 784
