﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31566291,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 35
https://www.biodiversitylibrary.org/page/7869869,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page VI
https://www.biodiversitylibrary.org/page/7870046,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 204
https://www.biodiversitylibrary.org/page/7870058,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 216
https://www.biodiversitylibrary.org/page/7869908,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 66
https://www.biodiversitylibrary.org/page/7869914,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 72
https://www.biodiversitylibrary.org/page/7870047,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 205
https://www.biodiversitylibrary.org/page/7869915,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 73
https://www.biodiversitylibrary.org/page/7870063,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 221
https://www.biodiversitylibrary.org/page/7870057,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 215
https://www.biodiversitylibrary.org/page/27756233,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 98
https://www.biodiversitylibrary.org/page/27756188,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 53
https://www.biodiversitylibrary.org/page/15725316,Book,"Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile  ","[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 32
https://www.biodiversitylibrary.org/page/15725412,Book,"Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile  ","[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 109
https://www.biodiversitylibrary.org/page/15725414,Book,"Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile  ","[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 111
https://www.biodiversitylibrary.org/page/52115340,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 4
https://www.biodiversitylibrary.org/page/52115368,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 32
https://www.biodiversitylibrary.org/page/15926000,Journal,"Discovery reports  ",London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 253
https://www.biodiversitylibrary.org/page/15922970,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 273
https://www.biodiversitylibrary.org/page/15922873,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 176
https://www.biodiversitylibrary.org/page/51929833,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1997,"United States.  National Oceanic and Atmospheric Administration.     ",v.95:no.1-2 (1997),English,Page 347
https://www.biodiversitylibrary.org/page/51929830,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1997,"United States.  National Oceanic and Atmospheric Administration.     ",v.95:no.1-2 (1997),English,Page 344
https://www.biodiversitylibrary.org/page/3261007,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2004,"United States.  National Oceanic and Atmospheric Administration.     ",v.102 (2004),English,Page 590
https://www.biodiversitylibrary.org/page/6224072,Book,"Follow the whale  ",New York,Bramhall House,1956,"Sanderson, Ivan Terence,      1911 -1973",,English,Page 392
https://www.biodiversitylibrary.org/page/29505723,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 111
https://www.biodiversitylibrary.org/page/48601869,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 493
https://www.biodiversitylibrary.org/page/40315829,Journal,"Mammal study  ","Tokyo, Japan",Mammalogical Society of Japan,1998,"Nihon Honyurui Gakkai       ",v. 21-24 1996-99,English,Page 122
https://www.biodiversitylibrary.org/page/31755184,Book,"Reauthorization of the Marine Mammal Protection Act : hearing before the Committee on Commerce, Science, and Transportation, United States Senate, One Hundred Third Congress, first session, July 28, 1993  ",Washington,U.S. G.P.O,1994,"United States.  Congress. Senate. Committee on Commerce, Science, and Transportation.     ",,English,Page 85
https://www.biodiversitylibrary.org/page/10141140,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.431 (1963),English,Page 5
