﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36228880,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 70
https://www.biodiversitylibrary.org/page/10355030,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1914,,Jahrg.30-31 (1913-1914) [Incomplete],German,Page 44
https://www.biodiversitylibrary.org/page/10032623,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1916,,Jahrg.32-34 [Lacks 32:no.12] (1915-1917),German,Page 32
https://www.biodiversitylibrary.org/page/10187635,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1918,,Jahrg.35-37 (1918-1920),German,Page 30
https://www.biodiversitylibrary.org/page/56046125,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1907,"Seitz, Adalbert,      1860 -1938",Bd.5:pt.2 (1907-1924) [Text],German,Page 1060
https://www.biodiversitylibrary.org/page/56046126,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1907,"Seitz, Adalbert,      1860 -1938",Bd.5:pt.2 (1907-1924) [Text],German,Page 1061
https://www.biodiversitylibrary.org/page/56046127,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1907,"Seitz, Adalbert,      1860 -1938",Bd.5:pt.2 (1907-1924) [Text],German,Page 1062
https://www.biodiversitylibrary.org/page/56046129,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1907,"Seitz, Adalbert,      1860 -1938",Bd.5:pt.2 (1907-1924) [Text],German,Page 1064
https://www.biodiversitylibrary.org/page/50848730,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1996,"New York Entomological Society.       ",v.104-105 (1996-1997),English,Page 238
https://www.biodiversitylibrary.org/page/13667991,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 514
https://www.biodiversitylibrary.org/page/13668537,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 1060
https://www.biodiversitylibrary.org/page/13668538,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 1061
https://www.biodiversitylibrary.org/page/13668539,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 1062
https://www.biodiversitylibrary.org/page/13668541,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 1064
https://www.biodiversitylibrary.org/page/40651901,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5:pt.6 (1924),English,Page 1060
https://www.biodiversitylibrary.org/page/40651902,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5:pt.6 (1924),English,Page 1061
https://www.biodiversitylibrary.org/page/40651903,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5:pt.6 (1924),English,Page 1062
https://www.biodiversitylibrary.org/page/40651905,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5:pt.6 (1924),English,Page 1064
https://www.biodiversitylibrary.org/page/25349650,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1908,"New York State Museum.       ",no.124 (1908),English,Page 70
https://www.biodiversitylibrary.org/page/50969938,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 16
