﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49570604,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1915,"Wisconsin Natural History Society.       ",v.13 (1915),English,Page 23
https://www.biodiversitylibrary.org/page/38339507,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750683,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 764
https://www.biodiversitylibrary.org/page/23644036,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 764
https://www.biodiversitylibrary.org/page/58447988,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 764
https://www.biodiversitylibrary.org/page/7528857,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 4
https://www.biodiversitylibrary.org/page/7528789,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 23
https://www.biodiversitylibrary.org/page/37783366,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.J (1913-1920),English,
https://www.biodiversitylibrary.org/page/21921593,Book,"Reports  ",Ottawa,King's Printer,1917,,7,English,Page 8
https://www.biodiversitylibrary.org/page/21921589,Book,"Reports  ",Ottawa,King's Printer,1917,,7,English,Page 12
https://www.biodiversitylibrary.org/page/21921577,Book,"Reports  ",Ottawa,King's Printer,1917,,7,English,Page 20
https://www.biodiversitylibrary.org/page/16351882,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.122 (1953-1955),English,Page 17
https://www.biodiversitylibrary.org/page/16351884,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.122 (1953-1955),English,Page 19
https://www.biodiversitylibrary.org/page/32018339,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 128
https://www.biodiversitylibrary.org/page/45221684,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 128
https://www.biodiversitylibrary.org/page/1785656,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 638
