﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5538487,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 32
https://www.biodiversitylibrary.org/page/6318732,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1909,"Società dei naturalisti in Napoli.       ",v.23=ser.2:v.3 (1909-1910),Italian,Page 178
https://www.biodiversitylibrary.org/page/10959785,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1940,"Brooklyn Botanic Garden.       ",v.29 (1940),English,Page 5
https://www.biodiversitylibrary.org/page/31044517,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1899,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 218
https://www.biodiversitylibrary.org/page/57442671,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 218
https://www.biodiversitylibrary.org/page/6720950,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 884
https://www.biodiversitylibrary.org/page/48494292,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 884
https://www.biodiversitylibrary.org/page/43890766,Book,"Catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c","Flushing, N.Y",Wm. R. Prince & Co,1822,"Wm. R. Prince & Co.       ",1822,English,Page 61
https://www.biodiversitylibrary.org/page/45961341,Book,Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum,Valencia,Hijo F. Vives Mora,1926,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 14
https://www.biodiversitylibrary.org/page/45961432,Book,Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum,Valencia,Hijo F. Vives Mora,1929,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 24
https://www.biodiversitylibrary.org/page/46504015,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1932,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 4
https://www.biodiversitylibrary.org/page/45928832,Book,Delectus seminum in R. Horto Universitatis Ticinensis : anno ... collectorum,"Pavia, Italy",Università di Pavia,1911,"Università di Pavia.  Orto Botanico.      ",1910-1913,Undetermined,Page 6
https://www.biodiversitylibrary.org/page/45928528,Book,Delectus seminum quae Hortus Botanicus Dnepropetrowskiensis : pro mutua commutatione offert,"Dnepropetrowsk, U.S.S.R",Hortus botanicus Dnepropetrowskiensis,1939,"Dnipropetrovs'kyĭ nat͡sionalʹnyĭ universitet.  Botanichnyj sad.      ",1939,Undetermined,Page 12
https://www.biodiversitylibrary.org/page/46495673,Book,Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert,Tiflis [Georgia],Institutum Botanicum Tphilisiense,1941,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 19
https://www.biodiversitylibrary.org/page/782607,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 579
https://www.biodiversitylibrary.org/page/33732199,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 579
https://www.biodiversitylibrary.org/page/17987,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1821,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.4:no.2 (1821),,Page 726
https://www.biodiversitylibrary.org/page/31957,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 3
https://www.biodiversitylibrary.org/page/30356372,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 313
https://www.biodiversitylibrary.org/page/18113320,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 868
https://www.biodiversitylibrary.org/page/11270224,Book,Flora taurico-caucasica exhibens stirpes phaenogamas :in Chersoneso Taurica et regionibus caucasicis sponte crescentes,Charkouiae [Kharkov],Typis Academicis,1819,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",v. 3,Latin,Page 251
https://www.biodiversitylibrary.org/page/49986878,Book,"Getreue Darstellung und Beschreibung der in der Arzneykunde gebräuchlichen Gewächse, wie auch Solcher, welche mit ihnen Verwechselt werden Können",Berlin,Auf Kosten Verfassers,1805,"Ratzeburg, Julius Theodor Christian,      1801 -1871",,German,Page 22
https://www.biodiversitylibrary.org/page/53334951,Book,Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse,Berlin,Spenerschen Buchhandlung,1829,"Link, Heinrich Friedrich,      1767 -1851",v.1,German,Page 322
https://www.biodiversitylibrary.org/page/51572191,Book,Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata,Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,
https://www.biodiversitylibrary.org/page/42402944,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1097
https://www.biodiversitylibrary.org/page/2153086,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 157
https://www.biodiversitylibrary.org/page/46112498,Book,"Kir. Magyar Pázmány Péter Tudomanyegyetemi Növénykertben termesztett és cserére szánt magy termések, spórák, gumók és hagymák jegyzéke = Delectus seminum : fructuum, sporarum, tuberum et bulborum anno ... collectorum : quae hortus botanicus reg. sc. Universitatis Hungaricae Petri Pazmanianae Budapestinensis pro mutua commutatione offert",A Budapesti,Kir. Magyar Pázmány Péter Tudomanyegyetemi Növénykertben,1927,"Pázmány Péter Tudomanyegyetemi.  Növénykert.      ","1925-1927, 1930, 1932, 1940",Undetermined,Page 8
https://www.biodiversitylibrary.org/page/13527582,Journal,Meddelanden från Stockholms högskolas botaniska institut. Travaux de l'Institut de botanique de l'Université de Stockholm,Stockholm,"Botaniska institut, Stockholms högskola",1902,"Stockholms universitet.  Botaniska institutet.     ",Bd.5 1902,Swedish,Page 32
https://www.biodiversitylibrary.org/page/685968,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 843
https://www.biodiversitylibrary.org/page/32681502,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 843
https://www.biodiversitylibrary.org/page/52946100,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 735
https://www.biodiversitylibrary.org/page/392773,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 696
https://www.biodiversitylibrary.org/page/1040680,Book,Phytochemie,Leipzig,W. Engelmann,1854,"Rochleder, Friedrich,      1819 -1874",,German,Page 123
https://www.biodiversitylibrary.org/page/62634594,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 287
https://www.biodiversitylibrary.org/page/62634745,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 438
https://www.biodiversitylibrary.org/page/46210339,Book,Samen-Tauschverzeichnis des Botanschen Gartens der Universität Graz,Graz,Verlag des Instituts für systematische Botanik der Universität Graz,1937,"Universität Graz.  Botanischer Garten.     ","1905-1913, 1931, 1933, 1937, 1939, 1940, 1945, 194",German,Page 15
https://www.biodiversitylibrary.org/page/45103894,Book,Samen-Verzeichnis des Staatl. Botanischen Gartens zu Dresden,Dresden,Koeniglich Botanischer Garten zu Dresden,1935-1936,"Technische Universität Dresden.  Botanischer Garten.     ","1926-1927, 1932-1938, 1940-41",German,Page 33
https://www.biodiversitylibrary.org/page/45103957,Book,Samen-Verzeichnis des Staatl. Botanischen Gartens zu Dresden,Dresden,Koeniglich Botanischer Garten zu Dresden,1936-1937,"Technische Universität Dresden.  Botanischer Garten.     ","1926-1927, 1932-1938, 1940-41",German,Page 32
https://www.biodiversitylibrary.org/page/45104019,Book,Samen-Verzeichnis des Staatl. Botanischen Gartens zu Dresden,Dresden,Koeniglich Botanischer Garten zu Dresden,1937-1938,"Technische Universität Dresden.  Botanischer Garten.     ","1926-1927, 1932-1938, 1940-41",German,Page 33
https://www.biodiversitylibrary.org/page/3897958,Book,Die Umbelliferen-Uredineen,Helsingfors,,1901,"Liro, Johan Ivar,      1872 -1943",,German,Page 32
