﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37399204,Book,"Bacteria in relation to plant diseases  ","Washington, D.C",Carnegie Institution of Washington,1911,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",v.2 (1911),English,
https://www.biodiversitylibrary.org/page/18198749,Book,"Bacteria in relation to plant diseases  ","Washington, D.C",Carnegie institution of Washington,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,Page 148
https://www.biodiversitylibrary.org/page/22018421,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 282
https://www.biodiversitylibrary.org/page/11381998,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 282
https://www.biodiversitylibrary.org/page/11468370,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 282
https://www.biodiversitylibrary.org/page/1836030,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1911,"Carnegie Institution of Washington       ",no.27:v.2 (1911),English,Page 148
https://www.biodiversitylibrary.org/page/54595166,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1978,"California State University, Fullerton.  Arboretum.     ",v.7:no.1 (1978),English,Page 15
https://www.biodiversitylibrary.org/page/54593393,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1998,"California State University, Fullerton.  Arboretum.     ",v.27:no.3 (1998),English,Page 95
https://www.biodiversitylibrary.org/page/54584657,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2004,"California State University, Fullerton.  Arboretum.     ",v.33:no.1 (2004),English,Page 20
https://www.biodiversitylibrary.org/page/31115819,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 291
https://www.biodiversitylibrary.org/page/38684220,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 363
https://www.biodiversitylibrary.org/page/31295048,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 308
https://www.biodiversitylibrary.org/page/31141406,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 337
https://www.biodiversitylibrary.org/page/31171546,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 309
https://www.biodiversitylibrary.org/page/31171547,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 310
