﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55788217,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.67 (2004),Spanish,Page 57
https://www.biodiversitylibrary.org/page/49945359,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 36
https://www.biodiversitylibrary.org/page/49945613,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 146
https://www.biodiversitylibrary.org/page/49945801,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 78
https://www.biodiversitylibrary.org/page/49945806,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 83
https://www.biodiversitylibrary.org/page/49945829,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 106
https://www.biodiversitylibrary.org/page/49948991,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 30
https://www.biodiversitylibrary.org/page/49948970,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 9
https://www.biodiversitylibrary.org/page/49948967,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 6
https://www.biodiversitylibrary.org/page/50101189,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 224
https://www.biodiversitylibrary.org/page/56935362,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 173
https://www.biodiversitylibrary.org/page/42925665,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 153
https://www.biodiversitylibrary.org/page/50917095,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 135
https://www.biodiversitylibrary.org/page/50917098,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 138
https://www.biodiversitylibrary.org/page/50734588,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 76
https://www.biodiversitylibrary.org/page/50680494,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 25
https://www.biodiversitylibrary.org/page/33612434,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column XV
https://www.biodiversitylibrary.org/page/33612637,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 405
https://www.biodiversitylibrary.org/page/33563748,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 279
https://www.biodiversitylibrary.org/page/11005277,Book,"Catalogue and synonymy of the genera, species and varieties of recent Mollusca described prior to January 1st, 1867 Part 4 Porcellanidæ, Amphiperasidæ",Philadelphia,"Conchological Section of the Academy of Natural Sciences, [1869]",1869,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 207
https://www.biodiversitylibrary.org/page/39783663,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 131-138 1940-41,English,Page 384
https://www.biodiversitylibrary.org/page/439890,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1871,"Hooker, Joseph Dalton,      1817 -1911",v.97=ser.3:v.27 (1871) [no.5878-5942],English,
https://www.biodiversitylibrary.org/page/15320899,Book,"Die Familie der Bromeliaceen. Nach ihrem habituellen Charakter bearbeitet, mit besonderer Berücksichtigung der Ananassa  ",Wien,Tendler,1857,"Beer, Johann Georg,      1803 -1873",,German,Page 79
https://www.biodiversitylibrary.org/page/2376866,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.24:pt.1 (1958),English,Page 450
https://www.biodiversitylibrary.org/page/57642592,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.56 (2013),Spanish,Page 17
https://www.biodiversitylibrary.org/page/57642621,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.56 (2013),Spanish,Page 46
https://www.biodiversitylibrary.org/page/57642674,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.56 (2013),Spanish,Page 99
https://www.biodiversitylibrary.org/page/50937924,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",2005,,fasc.136 (2005),Spanish,Page 171
https://www.biodiversitylibrary.org/page/51143339,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",fasc.165 (2010),Spanish,Page 73
https://www.biodiversitylibrary.org/page/51143340,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",fasc.165 (2010),Spanish,Page 74
https://www.biodiversitylibrary.org/page/51006492,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2014,,Fasc.122 (2014),Spanish,Page 75
https://www.biodiversitylibrary.org/page/51006508,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2014,,Fasc.122 (2014),Spanish,Page 91
https://www.biodiversitylibrary.org/page/6211279,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1882,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.1 (1882),German,Page 203
https://www.biodiversitylibrary.org/page/33789168,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1883,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.2 (1883),German,Page 60
https://www.biodiversitylibrary.org/page/40607773,Journal,"Gartenflora  ",Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 392
https://www.biodiversitylibrary.org/page/40607559,Journal,"Gartenflora  ",Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 212
https://www.biodiversitylibrary.org/page/6811055,Journal,"Gartenflora  ",Erlangen,F. Enke,1903,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.52 (1903),German,Page 126
https://www.biodiversitylibrary.org/page/6595230,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1871,,Jahrg.27 (1871),German,Page 208
https://www.biodiversitylibrary.org/page/6243532,Journal,"L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles  ",Paris,Bureau du journal,1872,"Hérincq, F.     (François), 1820 -1891",1872,French,Page 154
https://www.biodiversitylibrary.org/page/50770817,Book,"Inward book, Singapore Botanic Gardens, 1 July 1988-30 August 1996  ",,,1988,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/35438436,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 40
https://www.biodiversitylibrary.org/page/32741478,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1990,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 248
https://www.biodiversitylibrary.org/page/32741625,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 107
