﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54513439,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 166
https://www.biodiversitylibrary.org/page/62365923,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 189
https://www.biodiversitylibrary.org/page/62365922,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 188
https://www.biodiversitylibrary.org/page/62366263,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 241
https://www.biodiversitylibrary.org/page/62366078,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 66
https://www.biodiversitylibrary.org/page/62366261,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 239
https://www.biodiversitylibrary.org/page/62366091,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 79
https://www.biodiversitylibrary.org/page/62366092,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 80
https://www.biodiversitylibrary.org/page/63279854,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 24
https://www.biodiversitylibrary.org/page/57796499,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 179
https://www.biodiversitylibrary.org/page/46927330,Journal,"The Fern gazette  ",[London],British Pteridological Society,2012,"British Pteridological Society.       ",v.19:no.2 (2012),English,Page 39
https://www.biodiversitylibrary.org/page/278866,Book,"Florae Austriacae, sive, Plantarum selectarum in Austriae archiducatu :sponte crescentium icones, ad vivum coloratae, et descriptionibus, ac synonymis illustratae  ",Viennæ Austriæ,Leopoldi Joannis Kaliwoda,1778,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",v. 5,Latin,Page 448
https://www.biodiversitylibrary.org/page/42982579,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1842,"Gussone, Giovanni,      1787 -1866",v. 1  (1842),Latin,Page 50
https://www.biodiversitylibrary.org/page/53411278,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2001,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 118
https://www.biodiversitylibrary.org/page/60173839,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2014,"Edinburgh Natural History Society,       ",yr.2013,English,Page 43
https://www.biodiversitylibrary.org/page/51328446,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2014,"Bristol Naturalists' Society (Bristol, England)       ",v.74 (2014),English,Page 70
https://www.biodiversitylibrary.org/page/298300,Book,"Nicolai Thomae Host ... Icones et descriptiones graminum austriacorum  ",Vindobonae,A. Schmidt,1805,"Host, Nikolaus Thomas,      1761 -1834",v.3,Latin,T. 62
https://www.biodiversitylibrary.org/page/641456,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 10 2000,English,Page 132
https://www.biodiversitylibrary.org/page/643941,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2004,"Missouri Botanical Garden.       ",v. 14 2004,English,Page 283
https://www.biodiversitylibrary.org/page/28677692,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2002,"Botanische Staatssammlung München.       ",v.8 2002,German,Page 46
https://www.biodiversitylibrary.org/page/45100561,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 265
