﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39417946,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 19
https://www.biodiversitylibrary.org/page/39417977,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 50
https://www.biodiversitylibrary.org/page/58314385,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1994,"New York State Museum.       ",no.481 (1994),English,Page 339
https://www.biodiversitylibrary.org/page/58314388,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1994,"New York State Museum.       ",no.481 (1994),English,Page 342
https://www.biodiversitylibrary.org/page/29190412,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,
https://www.biodiversitylibrary.org/page/27980661,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 439
https://www.biodiversitylibrary.org/page/27980435,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 213
https://www.biodiversitylibrary.org/page/10698525,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 213
https://www.biodiversitylibrary.org/page/10698751,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 439
https://www.biodiversitylibrary.org/page/10797063,Book,"Handbook of ostracod taxonomy  ",Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 91
https://www.biodiversitylibrary.org/page/10797208,Book,"Handbook of ostracod taxonomy  ",Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 236
https://www.biodiversitylibrary.org/page/49729540,Journal,"Palaeontology  ",London,Palaeontological Association,1980,"Palaeontological Association       ",v.23:pt.1-2 (1980:Feb.-June),English,Page 99
https://www.biodiversitylibrary.org/page/51614288,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1977,"Lord, A R       ","v.4,pt.2(1977)",English,
https://www.biodiversitylibrary.org/page/51614363,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1977,"Lord, A R       ","v.4,pt.2(1977)",English,Page 75
