﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47546217,Journal,Abeille : journal d'entomologie,Paris,,1882,"Société entomologique de France.       ",t.20=ser.4:t.2 (1882),French,Page 27
https://www.biodiversitylibrary.org/page/47546221,Journal,Abeille : journal d'entomologie,Paris,,1882,"Société entomologique de France.       ",t.20=ser.4:t.2 (1882),French,Page 31
https://www.biodiversitylibrary.org/page/47546234,Journal,Abeille : journal d'entomologie,Paris,,1882,"Société entomologique de France.       ",t.20=ser.4:t.2 (1882),French,Page 44
https://www.biodiversitylibrary.org/page/47546310,Journal,Abeille : journal d'entomologie,Paris,,1882,"Société entomologique de France.       ",t.20=ser.4:t.2 (1882),French,Page 120
https://www.biodiversitylibrary.org/page/47550523,Journal,Abeille : journal d'entomologie,Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 269
https://www.biodiversitylibrary.org/page/51872172,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 690
https://www.biodiversitylibrary.org/page/13715589,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 297
https://www.biodiversitylibrary.org/page/7064778,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 301
https://www.biodiversitylibrary.org/page/6323769,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 271
https://www.biodiversitylibrary.org/page/15115735,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 144
https://www.biodiversitylibrary.org/page/26200142,Book,"Beitrag zur Kaefer-Fauna der Aleutischen Inseln, der Insel Sitkha und Neu-Californiens",Moscow?,s.n,1843,"Mannerheim, Carl Gustaf,      1797 -1854",,German,Page 67
https://www.biodiversitylibrary.org/page/9209262,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1871,"Berliner Entomologischer Verein       ",Jahrg.15;Suppl.:v.15 (1871),German,Page 96
https://www.biodiversitylibrary.org/page/10363639,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 107
https://www.biodiversitylibrary.org/page/34365595,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1853,"Moskovskoe obshchestvo liubitelei prirody.       ",t.26:no.3-4 (1853),French,Page 159
https://www.biodiversitylibrary.org/page/8260448,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1899,"Société entomologique de France.       ",1899,French,Page 11
https://www.biodiversitylibrary.org/page/54003566,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 240
https://www.biodiversitylibrary.org/page/27416340,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1384
https://www.biodiversitylibrary.org/page/63461391,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 212
https://www.biodiversitylibrary.org/page/63461594,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 415
https://www.biodiversitylibrary.org/page/9332959,Book,Catalogus coleopterorum Europae et Caucasi,Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 112
https://www.biodiversitylibrary.org/page/9333070,Book,Catalogus coleopterorum Europae et Caucasi,Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 223
https://www.biodiversitylibrary.org/page/9897340,Book,Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus,Monachii,sumptu E.H. Gummi,1869,"Gemminger, Max,      1820 -1887",t.6 (1869),Latin,Page 1636
