﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36482946,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 644
https://www.biodiversitylibrary.org/page/36482947,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 645
https://www.biodiversitylibrary.org/page/36682870,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 732
https://www.biodiversitylibrary.org/page/36682871,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 733
https://www.biodiversitylibrary.org/page/36467673,,"he nan jing ji zhi wu zhi 河南经济植物志  ",,he nan ren min chu ban she河南人民出版社,1963,"Shi, Huamin & Zhang Mingzhe 时华民 & 张铭哲       ",,Chinese,Page 279
https://www.biodiversitylibrary.org/page/44652104,,"hu bei ye sheng dian fen zhi wu  ",,hu bei ren ming chu ban she,,"Zhongguo ke xue yuan wu han zhi wu yuan       ",,,
https://www.biodiversitylibrary.org/page/44652067,,"hu bei ye sheng dian fen zhi wu  ",,hu bei ren ming chu ban she,,"Zhongguo ke xue yuan wu han zhi wu yuan       ",,,Page 35
https://www.biodiversitylibrary.org/page/44652066,,"hu bei ye sheng dian fen zhi wu  ",,hu bei ren ming chu ban she,,"Zhongguo ke xue yuan wu han zhi wu yuan       ",,,Page 36
https://www.biodiversitylibrary.org/page/36694203,,"zhu xi zhi wu zhi  ",,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 613
https://www.biodiversitylibrary.org/page/36694885,,"zhu xi zhi wu zhi  ",,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1295
