﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22099621,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 134
https://www.biodiversitylibrary.org/page/36251522,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/47250565,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1878,"Lotsy, Johannes Paulus,      1867 -1931",t.13 (1878),French,Page 36
https://www.biodiversitylibrary.org/page/47250569,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1878,"Lotsy, Johannes Paulus,      1867 -1931",t.13 (1878),French,Page 40
https://www.biodiversitylibrary.org/page/42544825,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 56
https://www.biodiversitylibrary.org/page/42544826,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 57
https://www.biodiversitylibrary.org/page/42544828,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 59
https://www.biodiversitylibrary.org/page/42544829,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 60
https://www.biodiversitylibrary.org/page/42544902,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 80
https://www.biodiversitylibrary.org/page/42544987,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 165
https://www.biodiversitylibrary.org/page/42544989,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 167
https://www.biodiversitylibrary.org/page/39997524,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 10
https://www.biodiversitylibrary.org/page/40012878,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 14
https://www.biodiversitylibrary.org/page/39950948,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 20
https://www.biodiversitylibrary.org/page/52469151,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 22
https://www.biodiversitylibrary.org/page/53895419,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,36
https://www.biodiversitylibrary.org/page/53895435,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,52
https://www.biodiversitylibrary.org/page/55245945,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 99
https://www.biodiversitylibrary.org/page/7687557,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page V
https://www.biodiversitylibrary.org/page/7687777,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 210
https://www.biodiversitylibrary.org/page/55600313,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1317
https://www.biodiversitylibrary.org/page/33305502,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 99
https://www.biodiversitylibrary.org/page/38854467,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 557
https://www.biodiversitylibrary.org/page/12794135,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 557
https://www.biodiversitylibrary.org/page/9419506,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 208
https://www.biodiversitylibrary.org/page/23799404,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 39
https://www.biodiversitylibrary.org/page/38876717,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 39
https://www.biodiversitylibrary.org/page/46948342,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 421
https://www.biodiversitylibrary.org/page/41164957,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37773015,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 410
https://www.biodiversitylibrary.org/page/4449181,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 409
https://www.biodiversitylibrary.org/page/5616033,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1878,"Day, Francis,      1829 -1889",v.2 (1878-1888) [Atlas],English,Plate LXXXIX
https://www.biodiversitylibrary.org/page/38603609,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1878-1888,"Day, Francis,      1829 -1889",v.2 (1878-1888) [Atlas],English,Plate LXXXIX
https://www.biodiversitylibrary.org/page/12808372,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 274
https://www.biodiversitylibrary.org/page/12808424,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 326
https://www.biodiversitylibrary.org/page/53121014,Book,"The fishes of Zanzibar : Acanthopterygii  ",London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 102
https://www.biodiversitylibrary.org/page/6349798,Book,"Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther  ",London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 102
https://www.biodiversitylibrary.org/page/37870519,Book,"Malayan fishes  ",Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,
https://www.biodiversitylibrary.org/page/12691540,Book,"Malayan fishes  ",Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,Page 42
https://www.biodiversitylibrary.org/page/12691578,Book,"Malayan fishes  ",Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,Page 57
https://www.biodiversitylibrary.org/page/12691618,Book,"Malayan fishes  ",Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,Page 97
https://www.biodiversitylibrary.org/page/11184859,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 299
https://www.biodiversitylibrary.org/page/12575432,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1 (1863),Dutch,Page 255
https://www.biodiversitylibrary.org/page/12575433,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1 (1863),Dutch,Page 256
https://www.biodiversitylibrary.org/page/12575440,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1 (1863),Dutch,Page 263
https://www.biodiversitylibrary.org/page/12575442,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1 (1863),Dutch,Page 265
https://www.biodiversitylibrary.org/page/12575532,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1 (1863),Dutch,Page 355
https://www.biodiversitylibrary.org/page/49105532,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1(1863),Dutch,Page 255
https://www.biodiversitylibrary.org/page/49105533,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1(1863),Dutch,Page 256
https://www.biodiversitylibrary.org/page/49105540,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1(1863),Dutch,Page 263
https://www.biodiversitylibrary.org/page/49105542,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1(1863),Dutch,Page 265
