﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1156801,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 272
https://www.biodiversitylibrary.org/page/2722239,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 272
https://www.biodiversitylibrary.org/page/21951824,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 272
https://www.biodiversitylibrary.org/page/19861334,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 272
https://www.biodiversitylibrary.org/page/2123398,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 493
https://www.biodiversitylibrary.org/page/31043287,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 120
https://www.biodiversitylibrary.org/page/265897,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 246
https://www.biodiversitylibrary.org/page/266047,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 392
https://www.biodiversitylibrary.org/page/3885476,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 102
https://www.biodiversitylibrary.org/page/185657,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1919-1920,,v.16 (1919-1920),German,Page 33
https://www.biodiversitylibrary.org/page/664344,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 99
https://www.biodiversitylibrary.org/page/53937239,Book,Sertum antillanum. I-XXX,[Place of publication not identified],[publisher not identified],1914,"Urban, Ignaz,      1848 -1931",v.1-9,Latin,Page 33
https://www.biodiversitylibrary.org/page/47020845,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 507
https://www.biodiversitylibrary.org/page/47020866,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 528
