﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680417,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/42474638,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.1 (2009),English,Page 10
https://www.biodiversitylibrary.org/page/60526436,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 296
https://www.biodiversitylibrary.org/page/60526444,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 304
https://www.biodiversitylibrary.org/page/60526439,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 299
https://www.biodiversitylibrary.org/page/60564458,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 214
https://www.biodiversitylibrary.org/page/60564461,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 217
https://www.biodiversitylibrary.org/page/60564469,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 225
https://www.biodiversitylibrary.org/page/60576167,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 23
https://www.biodiversitylibrary.org/page/60576181,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 37
https://www.biodiversitylibrary.org/page/60576218,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 74
https://www.biodiversitylibrary.org/page/51030387,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 21
https://www.biodiversitylibrary.org/page/51030379,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 13
https://www.biodiversitylibrary.org/page/41691946,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 236
https://www.biodiversitylibrary.org/page/28764327,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1992,"Universidad de Concepción.  Instituto Central de Biología.     ",v.49:no.1-4 (1992),Spanish,Page 6
https://www.biodiversitylibrary.org/page/28764328,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1992,"Universidad de Concepción.  Instituto Central de Biología.     ",v.49:no.1-4 (1992),Spanish,Page 7
https://www.biodiversitylibrary.org/page/28764325,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1992,"Universidad de Concepción.  Instituto Central de Biología.     ",v.49:no.1-4 (1992),Spanish,Page 4
https://www.biodiversitylibrary.org/page/28764323,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1992,"Universidad de Concepción.  Instituto Central de Biología.     ",v.49:no.1-4 (1992),Spanish,
https://www.biodiversitylibrary.org/page/28764326,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1992,"Universidad de Concepción.  Instituto Central de Biología.     ",v.49:no.1-4 (1992),Spanish,Page 5
https://www.biodiversitylibrary.org/page/28764329,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1992,"Universidad de Concepción.  Instituto Central de Biología.     ",v.49:no.1-4 (1992),Spanish,Page 8
https://www.biodiversitylibrary.org/page/28764263,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.52:no.2 (1995),Spanish,Page 84
https://www.biodiversitylibrary.org/page/28764267,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.52:no.2 (1995),Spanish,Page 88
https://www.biodiversitylibrary.org/page/28578018,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.54:no.1 (1997),Spanish,Page 14
https://www.biodiversitylibrary.org/page/28578031,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.54:no.1 (1997),Spanish,Page 1
https://www.biodiversitylibrary.org/page/28578022,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.54:no.1 (1997),Spanish,Page 10
https://www.biodiversitylibrary.org/page/28578025,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.54:no.1 (1997),Spanish,Page 7
https://www.biodiversitylibrary.org/page/7797599,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 401
https://www.biodiversitylibrary.org/page/8119661,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1992,"Brigham Young University.       ",v.52 (1992),English,Page 135
https://www.biodiversitylibrary.org/page/49782174,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.20 (1870),German,
https://www.biodiversitylibrary.org/page/35574396,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1881,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.31 (1881),German,Page 208
https://www.biodiversitylibrary.org/page/39043572,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1873,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.3:t.4 (1873),,Page 560
https://www.biodiversitylibrary.org/page/12137607,Journal,"Mittheilungen aus dem Jahrbuche der Kgl. ungarischen Geologischen Anstalt  ",Budapest,"Buchdruckerei der Stum A.-G., [etc.]",1873,"Magyar Királyi Földtani Intézet.       ",bd.13,German,Page 210
https://www.biodiversitylibrary.org/page/33195878,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1901,,bd. 48 (1901-1902),German,Page 235
https://www.biodiversitylibrary.org/page/59260619,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.1:Th.1:Sektion 1,German,Page 448
