﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690415,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 119
https://www.biodiversitylibrary.org/page/56720901,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2006,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.25 (2006),Spanish,Page 44
https://www.biodiversitylibrary.org/page/43981943,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 313
https://www.biodiversitylibrary.org/page/50186133,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page xiv
https://www.biodiversitylibrary.org/page/27998110,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 836
https://www.biodiversitylibrary.org/page/35453194,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 64
https://www.biodiversitylibrary.org/page/27866728,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 103
https://www.biodiversitylibrary.org/page/28738314,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/61993301,Book,"Bibliografía botánica taxonómica de Chile  ",[St. Louis],Missouri Botanical Garden,1992,"Marticorena, Clodomiro       ",[series v. 41],Spanish,Page 313
https://www.biodiversitylibrary.org/page/823629,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1887,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.7 (1887-1888),German,Page 136
https://www.biodiversitylibrary.org/page/45566525,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1887,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.7(1887-1888),German,Page 136
https://www.biodiversitylibrary.org/page/2940738,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 244
https://www.biodiversitylibrary.org/page/8415945,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 244
https://www.biodiversitylibrary.org/page/31568331,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1957,"Sociedad de Biología de Concepción.       ",t. 32-33 1957-58,Spanish,Page 59
https://www.biodiversitylibrary.org/page/49907096,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1845,"Maund, B.     (Benjamin), 1790 -1863",v.11 (1845),English,
https://www.biodiversitylibrary.org/page/49907202,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1845,"Maund, B.     (Benjamin), 1790 -1863",v.11 (1845),English,
https://www.biodiversitylibrary.org/page/52546280,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1850,"Maund, B.     (Benjamin), 1790 -1863",v.13 (1850),English,
https://www.biodiversitylibrary.org/page/42970330,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1896,"Engler, Adolf,      1844 -1930",v.21(1896),German,Page 12
https://www.biodiversitylibrary.org/page/42970365,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1896,"Engler, Adolf,      1844 -1930",v.21(1896),German,Page 47
https://www.biodiversitylibrary.org/page/42970326,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1896,"Engler, Adolf,      1844 -1930",v.21(1896),German,Page 8
https://www.biodiversitylibrary.org/page/42970331,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1896,"Engler, Adolf,      1844 -1930",v.21(1896),German,Page 13
https://www.biodiversitylibrary.org/page/203461,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 462
https://www.biodiversitylibrary.org/page/203410,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 411
https://www.biodiversitylibrary.org/page/205578,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 13
https://www.biodiversitylibrary.org/page/205577,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 12
https://www.biodiversitylibrary.org/page/205612,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 47
https://www.biodiversitylibrary.org/page/205573,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 8
https://www.biodiversitylibrary.org/page/33562968,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 19
https://www.biodiversitylibrary.org/page/33640075,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1887,"Mohl, Hugo von,      1805 -1872",Jahrg.45 (1887),German,Column 33
https://www.biodiversitylibrary.org/page/6483585,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.19 (1884),German,Page 227
https://www.biodiversitylibrary.org/page/3113333,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.31 (1887),German,Page 271
https://www.biodiversitylibrary.org/page/3113666,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.31 (1887),German,Page 272
https://www.biodiversitylibrary.org/page/3453846,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 357
https://www.biodiversitylibrary.org/page/43744592,Journal,"Botany : current literature  ",,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 6
https://www.biodiversitylibrary.org/page/17768600,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 390
https://www.biodiversitylibrary.org/page/33625781,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 68
https://www.biodiversitylibrary.org/page/33625782,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 69
https://www.biodiversitylibrary.org/page/33627016,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1233
https://www.biodiversitylibrary.org/page/5194332,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1921,"Société botanique de Genève.       ","ser. 2, v. 13-14 (1921-22)",French,Page 270
https://www.biodiversitylibrary.org/page/5194338,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1921,"Société botanique de Genève.       ","ser. 2, v. 13-14 (1921-22)",French,Page 276
https://www.biodiversitylibrary.org/page/33837209,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 306
https://www.biodiversitylibrary.org/page/63019097,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 903
