﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28803002,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/28714204,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 67
https://www.biodiversitylibrary.org/page/2154162,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 54
https://www.biodiversitylibrary.org/page/5178546,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1908,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 161
https://www.biodiversitylibrary.org/page/44696391,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 57
https://www.biodiversitylibrary.org/page/10538166,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 207
https://www.biodiversitylibrary.org/page/5730673,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 210
https://www.biodiversitylibrary.org/page/15148397,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 340
https://www.biodiversitylibrary.org/page/14953489,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 511
https://www.biodiversitylibrary.org/page/15155543,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.25 (1988),German,Page 48
https://www.biodiversitylibrary.org/page/15156216,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.25 (1988),German,Page 713
https://www.biodiversitylibrary.org/page/37535472,Book,"Studies on the vegetation of the Transcaspian lowlands  ",Copenhagen,Gyldendalske Boghandel,1912,"Paulsen, Ove,      1874 -1947",,English,
https://www.biodiversitylibrary.org/page/37535474,Book,"Studies on the vegetation of the Transcaspian lowlands  ",Copenhagen,Gyldendalske Boghandel,1912,"Paulsen, Ove,      1874 -1947",,English,
https://www.biodiversitylibrary.org/page/19730945,Book,"Studies on the vegetation of the Transcaspian lowlands  ",Copenhagen,Gyldendal,1912,"Danske Pamirexpedition, 2d, 1898-1899.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/19730943,Book,"Studies on the vegetation of the Transcaspian lowlands  ",Copenhagen,Gyldendal,1912,"Danske Pamirexpedition, 2d, 1898-1899.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/19730944,Book,"Studies on the vegetation of the Transcaspian lowlands  ",Copenhagen,Gyldendal,1912,"Danske Pamirexpedition, 2d, 1898-1899.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/15577835,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1905,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.24 (1905),Russian,Page 397
https://www.biodiversitylibrary.org/page/15577646,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1905,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.24 (1905),Russian,Page 212
