﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30454614,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 78
https://www.biodiversitylibrary.org/page/32084417,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 91
https://www.biodiversitylibrary.org/page/32083543,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 43
https://www.biodiversitylibrary.org/page/3524167,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 90
https://www.biodiversitylibrary.org/page/39689724,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1944,"Washington Academy of Sciences (Washington, D.C.)       ",v.34 (1944),English,Page 25
https://www.biodiversitylibrary.org/page/2201665,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/2201664,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/5442916,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 492
https://www.biodiversitylibrary.org/page/6698964,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1907,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 4 (1907-1908)",Danish,Page 297
https://www.biodiversitylibrary.org/page/6698965,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1907,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 4 (1907-1908)",Danish,Page 298
https://www.biodiversitylibrary.org/page/47209695,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2008,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.16 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/8812837,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1909,"Smithsonian Institution       ",v.52 (1908-1910),English,Page 381
