﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/368461,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 407
https://www.biodiversitylibrary.org/page/373211,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 221
https://www.biodiversitylibrary.org/page/7441215,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 221
https://www.biodiversitylibrary.org/page/18441351,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 221
https://www.biodiversitylibrary.org/page/22039719,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 260
https://www.biodiversitylibrary.org/page/5908974,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 169
https://www.biodiversitylibrary.org/page/32134635,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1900,"Heller, Amos Arthur,      1867 -1944",v.1 1900-1906,English,Page 139
https://www.biodiversitylibrary.org/page/32134644,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1900,"Heller, Amos Arthur,      1867 -1944",v.1 1900-1906,English,Page 148
https://www.biodiversitylibrary.org/page/14172187,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1907,"Heller, Amos Arthur,      1867 -1944",v.3-4 1907-1908,English,
https://www.biodiversitylibrary.org/page/752289,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 21, pt. 3 (1918)",English,Page 222
https://www.biodiversitylibrary.org/page/752319,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 21, pt. 3 (1918)",English,Page 222
https://www.biodiversitylibrary.org/page/12950121,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.18 (1968-1969),English,Page 34
