﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5352718,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.19 (1874),French,Page 136
https://www.biodiversitylibrary.org/page/32100528,Book,"Diagnoses breves plantarum novarum Japoniae et Mandshuriae Decas 1-20 ",St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 248
https://www.biodiversitylibrary.org/page/5279213,Book,"Flora lipsiensis pharmaceutica. Sistens plantarum agri lipsiensis nunc et olim officinalium venenatarumque diagnoses, descriptiones, synonyma, locos natales, qualitates, vires et usum  ",Lipsiae,C.F. Franz,1817,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,Latin,Page 196
https://www.biodiversitylibrary.org/page/31361680,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos  ",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.5,Latin,Page 13
https://www.biodiversitylibrary.org/page/58088854,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1962,"Muséum national d'histoire naturelle (France)       ",t.13:no.1 (1962),French,p. 225
https://www.biodiversitylibrary.org/page/15194737,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 1
https://www.biodiversitylibrary.org/page/41198952,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1830,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.12 (1830),Dutch,Page 19
https://www.biodiversitylibrary.org/page/41198953,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1830,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.12 (1830),Dutch,Page 20
https://www.biodiversitylibrary.org/page/41198970,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1830,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.12 (1830),Dutch,Page 37
https://www.biodiversitylibrary.org/page/41198972,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1830,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.12 (1830),Dutch,Page 39
https://www.biodiversitylibrary.org/page/41198985,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1830,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.12 (1830),Dutch,Page 52
https://www.biodiversitylibrary.org/page/41198986,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1830,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.12 (1830),Dutch,Page 53
https://www.biodiversitylibrary.org/page/41198996,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1830,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.12 (1830),Dutch,Page 63
