﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114818,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 9
https://www.biodiversitylibrary.org/page/45027392,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 394
https://www.biodiversitylibrary.org/page/2260677,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.43 (1982),English,Page 117
https://www.biodiversitylibrary.org/page/32500472,Book,"Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates  ","Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 365
https://www.biodiversitylibrary.org/page/10117093,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1896,"Société zoologique de France.       ","9, 1896",French,Page 204
https://www.biodiversitylibrary.org/page/10117468,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1896,"Société zoologique de France.       ","9, 1896",French,Page 555
https://www.biodiversitylibrary.org/page/10117132,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1896,"Société zoologique de France.       ","9, 1896",French,Page 243
https://www.biodiversitylibrary.org/page/48240197,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1982,,v.16 (1982),English,Page 80
https://www.biodiversitylibrary.org/page/28891795,Book,"The Ophiuridae / by C. F. Lütken and Th. Mortensen  ",Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Page 200
https://www.biodiversitylibrary.org/page/2146967,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1898,"Albert I,  Prince of Monaco,   1848 -1922",fasc.12 (1898) [Échinides & Ophiures],French,Page 42
https://www.biodiversitylibrary.org/page/42288843,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1897,"France.  Ministère de l'Instruction publique     ",1897,French,Page 142
https://www.biodiversitylibrary.org/page/51538613,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 50
