﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43379976,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1918,"American Society of Naturalists.       ",v.52=no.613-623 (1918),English,Page 342
https://www.biodiversitylibrary.org/page/53238269,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Museum       ",v.16 (1925-1926),English,Page 138
https://www.biodiversitylibrary.org/page/53238684,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 463
https://www.biodiversitylibrary.org/page/927294,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1916,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 31 (1916),English,Page 408
https://www.biodiversitylibrary.org/page/927034,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1916,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 31 (1916),English,Page 407
https://www.biodiversitylibrary.org/page/927037,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1916,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 31 (1916),English,Page 411
https://www.biodiversitylibrary.org/page/927036,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1916,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 31 (1916),English,Page 410
https://www.biodiversitylibrary.org/page/927035,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1916,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 31 (1916),English,Page 409
https://www.biodiversitylibrary.org/page/927295,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1916,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 31 (1916),English,Page 413
https://www.biodiversitylibrary.org/page/925944,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 41 (1921),English,Page 122
https://www.biodiversitylibrary.org/page/925943,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 41 (1921),English,Page 121
https://www.biodiversitylibrary.org/page/925749,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 41 (1921),English,Page 124
https://www.biodiversitylibrary.org/page/1439891,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v.1-60, and Zoological Bulletin v. 1-2 (1931)",English,Page 129
https://www.biodiversitylibrary.org/page/1439877,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v.1-60, and Zoological Bulletin v. 1-2 (1931)",English,Page 14
https://www.biodiversitylibrary.org/page/27334331,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 361
https://www.biodiversitylibrary.org/page/27334314,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 344
https://www.biodiversitylibrary.org/page/39882945,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 40
https://www.biodiversitylibrary.org/page/29730850,Book,"Copepod parasites of fresh-water fishes and their economic relations to mussel glochidia  ",Washington,Govt. print. off,1916,"Wilson, Charles Branch,      1861 -1941",,English,Page 363
https://www.biodiversitylibrary.org/page/8887812,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 272
https://www.biodiversitylibrary.org/page/50279055,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 155
https://www.biodiversitylibrary.org/page/50279061,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 161
https://www.biodiversitylibrary.org/page/50279098,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 198
https://www.biodiversitylibrary.org/page/50279103,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 203
https://www.biodiversitylibrary.org/page/50279085,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 185
https://www.biodiversitylibrary.org/page/50279057,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 157
https://www.biodiversitylibrary.org/page/50279060,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 160
https://www.biodiversitylibrary.org/page/50279133,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 233
https://www.biodiversitylibrary.org/page/50279088,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 188
https://www.biodiversitylibrary.org/page/50279097,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 197
https://www.biodiversitylibrary.org/page/50279063,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 163
https://www.biodiversitylibrary.org/page/34834663,Journal,"Madison River drainage fisheries ; and, Madison River drainage westslope cutthroat trout conservation and restoration program  ","Ennis, Mont","Montana Fish, Wildlife, & Parks",2008,"Montana.  Department of Fish, Wildlife, and Parks     ",2008,English,Page 56
https://www.biodiversitylibrary.org/page/34834721,Journal,"Madison River drainage fisheries ; and, Madison River drainage westslope cutthroat trout conservation and restoration program  ","Ennis, Mont","Montana Fish, Wildlife, & Parks",2008,"Montana.  Department of Fish, Wildlife, and Parks     ",2008,English,Page 76
https://www.biodiversitylibrary.org/page/41366558,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 110
https://www.biodiversitylibrary.org/page/41366918,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 472
https://www.biodiversitylibrary.org/page/41366540,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 92
https://www.biodiversitylibrary.org/page/41366551,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 103
https://www.biodiversitylibrary.org/page/7763175,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Pl. 30
https://www.biodiversitylibrary.org/page/7762920,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 595
https://www.biodiversitylibrary.org/page/7762684,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 567
https://www.biodiversitylibrary.org/page/7763044,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 721
https://www.biodiversitylibrary.org/page/7762685,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 568
https://www.biodiversitylibrary.org/page/7762683,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 566
https://www.biodiversitylibrary.org/page/7762860,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 591
https://www.biodiversitylibrary.org/page/7762934,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 609
https://www.biodiversitylibrary.org/page/8836318,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 158
https://www.biodiversitylibrary.org/page/8836324,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 164
https://www.biodiversitylibrary.org/page/8836313,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 153
https://www.biodiversitylibrary.org/page/8836316,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 156
https://www.biodiversitylibrary.org/page/8836314,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 154
https://www.biodiversitylibrary.org/page/8836562,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 400
https://www.biodiversitylibrary.org/page/8836200,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,
https://www.biodiversitylibrary.org/page/8836323,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 163
https://www.biodiversitylibrary.org/page/8836561,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 399
https://www.biodiversitylibrary.org/page/8836233,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 73
https://www.biodiversitylibrary.org/page/8836236,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 76
https://www.biodiversitylibrary.org/page/43723152,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1940,"Muséum d'histoire naturelle de Genève.       ",t.47 (1940),French,Page 37
https://www.biodiversitylibrary.org/page/10140054,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1964,"U.S. Fish and Wildlife Service       ",no.456 (1964),English,Page 39
https://www.biodiversitylibrary.org/page/37520059,Book,"Status report : bull trout in Montana  ","Helena, Mont",The Dept,1992,"Thomas, Ginger.       ",1992,English,
https://www.biodiversitylibrary.org/page/57086971,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1969,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.57-58 (1969-1970),English,Page 148
https://www.biodiversitylibrary.org/page/51526353,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 6
https://www.biodiversitylibrary.org/page/51483044,Journal,"The Zoological record  ",London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 5
