﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7870779,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 75
https://www.biodiversitylibrary.org/page/7870780,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 76
https://www.biodiversitylibrary.org/page/7870781,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 77
https://www.biodiversitylibrary.org/page/3845193,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/41121640,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/41121670,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,
https://www.biodiversitylibrary.org/page/41121643,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/8495045,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 20
https://www.biodiversitylibrary.org/page/41415016,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.662;664;667;673 (1972-1973),English,Page 10
https://www.biodiversitylibrary.org/page/34642394,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,Page 565
https://www.biodiversitylibrary.org/page/15705734,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 546
https://www.biodiversitylibrary.org/page/15705723,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 535
https://www.biodiversitylibrary.org/page/15705742,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 554
