﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53546662,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc  ",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 145
https://www.biodiversitylibrary.org/page/15255781,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 123
https://www.biodiversitylibrary.org/page/41623029,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 191
https://www.biodiversitylibrary.org/page/36511889,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.20 (1916-1918),French,Page 206
https://www.biodiversitylibrary.org/page/35141746,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 100
https://www.biodiversitylibrary.org/page/31331614,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 314
https://www.biodiversitylibrary.org/page/5099293,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 295
https://www.biodiversitylibrary.org/page/42970729,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1896,"Engler, Adolf,      1844 -1930",v.21(1896),German,Page 409
https://www.biodiversitylibrary.org/page/42970728,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1896,"Engler, Adolf,      1844 -1930",v.21(1896),German,Page 408
https://www.biodiversitylibrary.org/page/42903860,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1913,"Engler, Adolf,      1844 -1930",v.50(1913-1914),German,Page 173
https://www.biodiversitylibrary.org/page/205985,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 409
https://www.biodiversitylibrary.org/page/205984,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 408
https://www.biodiversitylibrary.org/page/182418,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 173
https://www.biodiversitylibrary.org/page/34197504,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 425
https://www.biodiversitylibrary.org/page/31902038,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1914,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 177
https://www.biodiversitylibrary.org/page/31954803,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 101
https://www.biodiversitylibrary.org/page/5040623,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 101
https://www.biodiversitylibrary.org/page/63019000,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 806
https://www.biodiversitylibrary.org/page/6683912,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.79:Halbbd.1 (1908),German,Page 283
https://www.biodiversitylibrary.org/page/31619524,Book,"Flora Brasiliae meridionalis  ",Parisiis,Apud A. Belin,1832,"Saint-Hilaire, Auguste de,      1779 -1853",v. 3,Latin,Page 67
https://www.biodiversitylibrary.org/page/144413,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 105
https://www.biodiversitylibrary.org/page/144417,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 113
https://www.biodiversitylibrary.org/page/15955975,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1848,"Van Houtte, Louis,      1810 -1876",v.4 (1848),French,Page 333e
https://www.biodiversitylibrary.org/page/30088000,Journal,"The Gardeners' chronicle  ",London,published for the proprietors,1841,,1841,English,Page 449
https://www.biodiversitylibrary.org/page/16494009,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 640
https://www.biodiversitylibrary.org/page/59025951,Book,"Histoire de plantes les plus remarquables du Brésil et du Paraguay; comprenant leur description, et des dissertations sur leurs rapports, leurs usages, etc ... Tome premier ",Paris,A. Belin,1824,"Saint-Hilaire, Auguste de,      1779 -1853",,,Page 158
https://www.biodiversitylibrary.org/page/59025960,Book,"Histoire de plantes les plus remarquables du Brésil et du Paraguay; comprenant leur description, et des dissertations sur leurs rapports, leurs usages, etc ... Tome premier ",Paris,A. Belin,1824,"Saint-Hilaire, Auguste de,      1779 -1853",,,Page 165
https://www.biodiversitylibrary.org/page/42363699,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 87
https://www.biodiversitylibrary.org/page/42363631,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 19
https://www.biodiversitylibrary.org/page/42393541,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 118
https://www.biodiversitylibrary.org/page/32740455,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2004,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 24 no. 1 2004,English,Page 158
https://www.biodiversitylibrary.org/page/3018305,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 105
https://www.biodiversitylibrary.org/page/3023623,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 125
https://www.biodiversitylibrary.org/page/13588962,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 259
https://www.biodiversitylibrary.org/page/13588957,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 254
https://www.biodiversitylibrary.org/page/13588909,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 206
https://www.biodiversitylibrary.org/page/13588959,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 256
https://www.biodiversitylibrary.org/page/34435130,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 30
https://www.biodiversitylibrary.org/page/35386434,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1839,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.13 (1839),,Page 167
https://www.biodiversitylibrary.org/page/507791,Journal,"Me´moires  ",[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 77
https://www.biodiversitylibrary.org/page/3554494,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1823,"Muséum national d'histoire naturelle (France)       ",t. 10 (1823),French,Page 475
https://www.biodiversitylibrary.org/page/34826824,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1823,"Muséum national d'histoire naturelle (France)       ",t.10 (1823),French,Errata
https://www.biodiversitylibrary.org/page/34826701,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1823,"Muséum national d'histoire naturelle (France)       ",t.10 (1823),French,Page 371
https://www.biodiversitylibrary.org/page/28820892,Book,"The natural history of plants  ",London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.5 (1878),English,Page 441
https://www.biodiversitylibrary.org/page/37769686,Book,"The natural history of plants  ",London,L. Reeve & co,1878,"Baillon, H.     (Henri), 1827 -1895",v.5 (1878),English,
https://www.biodiversitylibrary.org/page/37769685,Book,"The natural history of plants  ",London,L. Reeve & co,1878,"Baillon, H.     (Henri), 1827 -1895",v.5 (1878),English,
https://www.biodiversitylibrary.org/page/23935893,Book,"The natural history of plants  ",London,L. Reeve & co,1878,"Baillon, H.     (Henri), 1827 -1895",v.5 (1878),English,Page 443
https://www.biodiversitylibrary.org/page/20892664,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 65
https://www.biodiversitylibrary.org/page/16767722,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 72
https://www.biodiversitylibrary.org/page/52003634,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",1970,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",ano 1-5 (1970-1976),Portugese,Page 51
