﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678950,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,
https://www.biodiversitylibrary.org/page/4678975,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 132
https://www.biodiversitylibrary.org/page/4678859,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 20
https://www.biodiversitylibrary.org/page/4679046,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 199
https://www.biodiversitylibrary.org/page/36821040,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 44
https://www.biodiversitylibrary.org/page/42539324,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 309
https://www.biodiversitylibrary.org/page/6388268,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 441
https://www.biodiversitylibrary.org/page/5325926,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1914,"Centre national de la recherche scientifique (France)       ",t.54 (1914),French,Page 81
https://www.biodiversitylibrary.org/page/41858606,Book,"Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue   ",Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/41858645,Book,"Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue   ",Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/15645899,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 129
https://www.biodiversitylibrary.org/page/30388726,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1907,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 14 (1907-08),English,Page 97
https://www.biodiversitylibrary.org/page/30318572,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 175
https://www.biodiversitylibrary.org/page/1235500,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 565
https://www.biodiversitylibrary.org/page/53659139,Journal,"Bulletin  ",,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 160
https://www.biodiversitylibrary.org/page/63473298,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.166 (1959),,Page 13
https://www.biodiversitylibrary.org/page/51585145,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 565
https://www.biodiversitylibrary.org/page/51585424,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 844
https://www.biodiversitylibrary.org/page/51761864,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 333
https://www.biodiversitylibrary.org/page/41880066,Book,"Bulletin / Victoria Memorial Museum  ",Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",no. 1 (1913),English,
https://www.biodiversitylibrary.org/page/12912956,Book,"... Catalogue of the marine Invertebrata of eastern Canada  ",Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 20
https://www.biodiversitylibrary.org/page/14183259,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 340
https://www.biodiversitylibrary.org/page/14183150,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 233
https://www.biodiversitylibrary.org/page/13598678,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1918,"Biological Board of Canada.       ",1918-1920,English,Page 147
https://www.biodiversitylibrary.org/page/50611032,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611141,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,Page 340
https://www.biodiversitylibrary.org/page/50611071,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/3845155,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3253066,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 269
https://www.biodiversitylibrary.org/page/20394987,Book,"The germ-cell cycle in animals  ",New York,Macmillan,1914,"Hegner, Robert William,      1880 -1942",,English,Page 86
https://www.biodiversitylibrary.org/page/19736190,Book,"The germ-cell cycle in animals  ",New York,The Macmillan company,1914,"Hegner, Robert William,      1880 -1942",,English,Page 86
https://www.biodiversitylibrary.org/page/22347560,Book,"The germ-cell cycle in animals  ",New York,Macmillan,1914,"Hegner, Robert William,      1880 -1942",,English,Page 86
https://www.biodiversitylibrary.org/page/813560,Book,"The germ-cell cycle in animals,  by Robert W. Hegner ...  ",New York,The Macmillan company,1914,"Hegner, Robert William,      1880 -1942",,English,Page 86
https://www.biodiversitylibrary.org/page/37719400,Book,"Guide to localities illustrating the geology, marine zoology, and botany of the vicinity of Boston  ",[Boston],A.A.A.S,1898,"American Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/20490284,Book,"Guide to localities illustrating the geology, marine zoology, and botany of the vicinity of Boston. Ed. by A.W. Grabau and J.E. Woodman  ",[Boston],A.A.A.S,1898,"American Association for the Advancement of Science.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/56518164,Book,"A history of the British hydroid zoophytes  ",London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 85
https://www.biodiversitylibrary.org/page/39179694,Book,"Hydroids from Vancouver Island  ",Ottawa,Govt. Print. Bureau,1913,"Fraser, C. McLean     (Charles McLean), 1872 -1946","no.1, [pt.] 15 (1913)",English,Page 160
https://www.biodiversitylibrary.org/page/22941034,Book,"The hydroids of the Woods Hole region  ",Washington,Govt. print. off,1901,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 333
https://www.biodiversitylibrary.org/page/30641683,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 210
https://www.biodiversitylibrary.org/page/30641623,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 150
https://www.biodiversitylibrary.org/page/30641684,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 211
https://www.biodiversitylibrary.org/page/30641690,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 217
https://www.biodiversitylibrary.org/page/11857093,Journal,"Journal of morphology  ",Boston,Ginn & Co,1918,"Wistar Institute of Anatomy and Biology.       ",v. 31 (1918),English,Page 3
https://www.biodiversitylibrary.org/page/14355785,Book,"Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates  ","Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 18
https://www.biodiversitylibrary.org/page/1014909,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 99
https://www.biodiversitylibrary.org/page/7259732,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 99
https://www.biodiversitylibrary.org/page/9681815,Book,"A monograph of the gymnoblastic or tubularian hydroids /  by George James Allman  ",London,,1871,"Allman, George James,      1812 -1898",text,English,Page 340
https://www.biodiversitylibrary.org/page/12041112,Book,"North American Acalephae  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 231
https://www.biodiversitylibrary.org/page/28070664,Book,"North American Acalephæ / by Alexander Agassiz  ",Cambridge [Mass.],For sale by Sever and Francis,1865,"Agassiz, Alexander,      1835 -1910",no.2 (1865),English,Page 231
https://www.biodiversitylibrary.org/page/1399667,Book,"North American Acalephæ  ",Cambridge,"[University Press: Welch, Bigelow, & Co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 160
https://www.biodiversitylibrary.org/page/12041041,Book,"North American Acalephae  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 160
https://www.biodiversitylibrary.org/page/1399710,Book,"North American Acalephæ  ",Cambridge,"[University Press: Welch, Bigelow, & Co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 224
https://www.biodiversitylibrary.org/page/28070658,Book,"North American Acalephæ / by Alexander Agassiz  ",Cambridge [Mass.],For sale by Sever and Francis,1865,"Agassiz, Alexander,      1835 -1910",no.2 (1865),English,Page 225
https://www.biodiversitylibrary.org/page/1399525,Book,"North American Acalephæ  ",Cambridge,"[University Press: Welch, Bigelow, & Co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,
https://www.biodiversitylibrary.org/page/1399711,Book,"North American Acalephæ  ",Cambridge,"[University Press: Welch, Bigelow, & Co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 225
https://www.biodiversitylibrary.org/page/28070657,Book,"North American Acalephæ / by Alexander Agassiz  ",Cambridge [Mass.],For sale by Sever and Francis,1865,"Agassiz, Alexander,      1835 -1910",no.2 (1865),English,Page 224
https://www.biodiversitylibrary.org/page/12041105,Book,"North American Acalephae  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 224
https://www.biodiversitylibrary.org/page/12041106,Book,"North American Acalephae  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 225
https://www.biodiversitylibrary.org/page/28070593,Book,"North American Acalephæ / by Alexander Agassiz  ",Cambridge [Mass.],For sale by Sever and Francis,1865,"Agassiz, Alexander,      1835 -1910",no.2 (1865),English,"Fig. 250, Page 160"
https://www.biodiversitylibrary.org/page/4298805,Book,"Ophiuridæ and Astrophytidæ / by Theodore Lyman  ","Cambridge, Mass","[University Press: Welch, Bigelow, & co.]",1865,"Lyman, Theodore,      1833 -1897",no.1 (1865),English,Page 166
https://www.biodiversitylibrary.org/page/26309375,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1878,"Academy of Natural Sciences of Philadelphia.       ",v.30 (1878),English,Page 303
https://www.biodiversitylibrary.org/page/6602483,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 353
https://www.biodiversitylibrary.org/page/6602471,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 351
https://www.biodiversitylibrary.org/page/59150436,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1985,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 187
https://www.biodiversitylibrary.org/page/51291487,Journal,"The Record of zoological literature  ",London,J. van Voorst,1866,,v.3 (1866),English,Page 633
https://www.biodiversitylibrary.org/page/15783676,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 734
https://www.biodiversitylibrary.org/page/36087867,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 734
https://www.biodiversitylibrary.org/page/17584216,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region  ",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 440
https://www.biodiversitylibrary.org/page/23543199,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region  ",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 440
https://www.biodiversitylibrary.org/page/10711791,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 297
https://www.biodiversitylibrary.org/page/10605358,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 99
https://www.biodiversitylibrary.org/page/10605363,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 104
https://www.biodiversitylibrary.org/page/10653220,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 126
https://www.biodiversitylibrary.org/page/41184964,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.4 (2008),French,Page 740
https://www.biodiversitylibrary.org/page/31254667,Journal,"Science  ","New York, N.Y",[s.n.],1900,"American Association for the Advancement of Science.       ",ser.2:v.12 (1900:July-Dec.),English,Page 307
https://www.biodiversitylibrary.org/page/36250235,Book,"Shallow-water hydroids of Bermuda : the Athecatae  ",Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/36250237,Book,"Shallow-water hydroids of Bermuda : the Athecatae  ",Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/18285829,Book,"South Carolina. Resources and population.  Institutions and industries  ","Charleston, S.C","Walker, Evans & Cogswell, printers",1883,"Hammond, Harry,       ",,English,Page 307
https://www.biodiversitylibrary.org/page/12797688,Book,"Synopses of North-American invertebrates  ",Boston,Ginn & company,1901,"Hargitt, Charles W.     (Charles Wesley), 1852 -1927",,English,Page 309
https://www.biodiversitylibrary.org/page/3599824,Book,"The unity of the organism; or, The organismal conception of life  ",Boston,R.G. Badger,1919,"Ritter, William Emerson,      1856 -1944",1,English,Page 67
https://www.biodiversitylibrary.org/page/21567960,Book,"The unity of the organism; or, The organismal conception of life  ",Boston,R. G. Badger,1919,"Ritter, William Emerson,      1856 -1944",v.1 (1919),English,Page 67
https://www.biodiversitylibrary.org/page/20691910,Book,"The unity of the organism; or, The organismal conception of life  ",Boston,R.G. Badger,1919,"Ritter, William Emerson,      1856 -1944",,English,Page 67
https://www.biodiversitylibrary.org/page/58591108,Book,"Victoria Memorial Museum : [reports  ",Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",,English,Page 160
https://www.biodiversitylibrary.org/page/11547262,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1904,,bd.20 (1904),English,Page 260
https://www.biodiversitylibrary.org/page/11547277,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1904,,bd.20 (1904),English,Page 275
