﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40853710,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 209
https://www.biodiversitylibrary.org/page/13259132,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 156
https://www.biodiversitylibrary.org/page/54852062,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 476
https://www.biodiversitylibrary.org/page/54853096,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 93
https://www.biodiversitylibrary.org/page/31627678,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 498
https://www.biodiversitylibrary.org/page/31627577,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 411
https://www.biodiversitylibrary.org/page/57364883,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.20:no.2 (1960),French,
https://www.biodiversitylibrary.org/page/57364832,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.20:no.2 (1960),French,p. 173
https://www.biodiversitylibrary.org/page/57364840,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.20:no.2 (1960),French,p. 181
https://www.biodiversitylibrary.org/page/57364839,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.20:no.2 (1960),French,p. 180
https://www.biodiversitylibrary.org/page/57364831,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.20:no.2 (1960),French,p. 172
https://www.biodiversitylibrary.org/page/57364834,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.20:no.2 (1960),French,p. 175
https://www.biodiversitylibrary.org/page/57364838,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.20:no.2 (1960),French,p. 179
https://www.biodiversitylibrary.org/page/57364867,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.20:no.2 (1960),French,p. 208
https://www.biodiversitylibrary.org/page/57364828,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.20:no.2 (1960),French,p. 169
https://www.biodiversitylibrary.org/page/57364848,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.20:no.2 (1960),French,p. 189
https://www.biodiversitylibrary.org/page/57364818,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.20:no.2 (1960),French,p. 159
https://www.biodiversitylibrary.org/page/57364879,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.20:no.2 (1960),French,
https://www.biodiversitylibrary.org/page/57364885,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.20:no.2 (1960),French,
https://www.biodiversitylibrary.org/page/57364842,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.20:no.2 (1960),French,p. 183
https://www.biodiversitylibrary.org/page/57364897,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.20:no.2 (1960),French,
https://www.biodiversitylibrary.org/page/57902419,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 345
https://www.biodiversitylibrary.org/page/16422318,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 215
