﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43448642,Journal,Annual report,Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 120
https://www.biodiversitylibrary.org/page/43448764,Journal,Annual report,Toronto,The Society,1957,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 98
https://www.biodiversitylibrary.org/page/43448861,Journal,Annual report,Toronto,The Society,1958,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 75
https://www.biodiversitylibrary.org/page/51108063,Journal,Annual report : forest health in Alberta,Edmonton,"Alberta Environmental Protection, Land and Forest Service, Forest Protection Division, Forest Health Branch",1997,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/51174378,Journal,Annual report : forest health in Alberta,Edmonton,"Alberta Environmental Protection, Land and Forest Service, Forest Protection Division, Forest Health Branch",1997,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/43840616,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 747
https://www.biodiversitylibrary.org/page/5843962,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 427
https://www.biodiversitylibrary.org/page/6002850,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 323
https://www.biodiversitylibrary.org/page/6003015,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 487
https://www.biodiversitylibrary.org/page/31645826,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 140
https://www.biodiversitylibrary.org/page/31645827,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 141
https://www.biodiversitylibrary.org/page/31645833,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 147
https://www.biodiversitylibrary.org/page/31645835,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 149
https://www.biodiversitylibrary.org/page/7501519,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.35 (1889),English,Page 133
https://www.biodiversitylibrary.org/page/4144842,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 968
https://www.biodiversitylibrary.org/page/4144845,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 971
https://www.biodiversitylibrary.org/page/4144804,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 983
https://www.biodiversitylibrary.org/page/4144918,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1009
https://www.biodiversitylibrary.org/page/4144924,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1015
https://www.biodiversitylibrary.org/page/4144925,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1016
https://www.biodiversitylibrary.org/page/9333674,Book,[Collected papers on Tineina],Washington,Govt. Print. Off,1877,"Chambers, Victor Toucey,      1831 -1883",,English,Page 147
https://www.biodiversitylibrary.org/page/9333676,Book,[Collected papers on Tineina],Washington,Govt. Print. Off,1877,"Chambers, Victor Toucey,      1831 -1883",,English,Page 149
https://www.biodiversitylibrary.org/page/43426008,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.7:index,English,Page 23
https://www.biodiversitylibrary.org/page/32672000,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1957,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 7 (July-Dec. 1957),English,Page 780
https://www.biodiversitylibrary.org/page/32672245,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1957,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 7 (July-Dec. 1957),English,Page 23
https://www.biodiversitylibrary.org/page/43487094,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:index,English,Page 30
https://www.biodiversitylibrary.org/page/43420257,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:index,English,Page 34
https://www.biodiversitylibrary.org/page/32453422,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (Jan.-June 1959),English,Page 25
https://www.biodiversitylibrary.org/page/32453970,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (Jan.-June 1959),English,Page 443
https://www.biodiversitylibrary.org/page/43496960,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:index,English,Page 26
https://www.biodiversitylibrary.org/page/32015543,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (July-Dec. 1959),English,Page 26
https://www.biodiversitylibrary.org/page/32070029,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (July-Dec. 1960) Incomplete,English,Page 1016
https://www.biodiversitylibrary.org/page/32070044,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (July-Dec. 1960) Incomplete,English,Page 1031
https://www.biodiversitylibrary.org/page/32070259,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (July-Dec. 1960) Incomplete,English,Page 34
https://www.biodiversitylibrary.org/page/31937886,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 982
https://www.biodiversitylibrary.org/page/31937912,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 1004
https://www.biodiversitylibrary.org/page/31937952,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 1034
https://www.biodiversitylibrary.org/page/31938114,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 26
https://www.biodiversitylibrary.org/page/43483366,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:index,English,Page 36
https://www.biodiversitylibrary.org/page/31999772,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (Jan.-June 1962),English,Page 367
https://www.biodiversitylibrary.org/page/31898238,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (July-Dec. 1962) Incomplete,English,Page 867
https://www.biodiversitylibrary.org/page/31898771,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (July-Dec. 1962) Incomplete,English,Page 32
https://www.biodiversitylibrary.org/page/32016295,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 762
https://www.biodiversitylibrary.org/page/32017093,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 36
https://www.biodiversitylibrary.org/page/32022246,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (Jan.-June 1963),English,Page 347
https://www.biodiversitylibrary.org/page/43425146,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:no.3,English,Page 25
https://www.biodiversitylibrary.org/page/43462632,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.7:no.39,English,Page 780
https://www.biodiversitylibrary.org/page/43439881,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:no.21,English,Page 443
https://www.biodiversitylibrary.org/page/43439758,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:no.43,English,Page 1016
https://www.biodiversitylibrary.org/page/43491390,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:no.42,English,Page 982
https://www.biodiversitylibrary.org/page/43497106,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:no.43,English,Page 1004
https://www.biodiversitylibrary.org/page/43485738,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:no.45,English,Page 1034
https://www.biodiversitylibrary.org/page/43702495,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:no.15,English,Page 367
https://www.biodiversitylibrary.org/page/43484843,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:no.31,English,Page 867
https://www.biodiversitylibrary.org/page/43497715,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:no.14,English,Page 347
https://www.biodiversitylibrary.org/page/43485096,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:no.27,English,Page 762
https://www.biodiversitylibrary.org/page/42155422,Book,Eastern forest insects,Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 408
