﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086070,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 711
https://www.biodiversitylibrary.org/page/7346733,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 831
https://www.biodiversitylibrary.org/page/26163480,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page vi
https://www.biodiversitylibrary.org/page/26163490,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page xvi
https://www.biodiversitylibrary.org/page/37634770,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18708342,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 460
https://www.biodiversitylibrary.org/page/38516372,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1869,"Drury, Herber,      1819 -1872",v.3 (1869),English,
https://www.biodiversitylibrary.org/page/42439597,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 654
https://www.biodiversitylibrary.org/page/34179632,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 654
https://www.biodiversitylibrary.org/page/16943892,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 424
https://www.biodiversitylibrary.org/page/53280932,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 215
https://www.biodiversitylibrary.org/page/53281193,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 458
https://www.biodiversitylibrary.org/page/50161524,Book,"Select extra-tropical plants : readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses",Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/20658952,Book,"Select extra-tropical plants, readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Sydney,"T. Richards, government printer",1881,"Mueller, Ferdinand von,      1825 -1896",,English,Page 359
https://www.biodiversitylibrary.org/page/20658978,Book,"Select extra-tropical plants, readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Sydney,"T. Richards, government printer",1881,"Mueller, Ferdinand von,      1825 -1896",,English,Page 385
https://www.biodiversitylibrary.org/page/20104638,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Calcutta,Off. of the superintendent of government printing,1880,"Mueller, Ferdinand von,      1825 -1896",,English,Page 354
https://www.biodiversitylibrary.org/page/37308548,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Calcutta,Off. of the Superintendent of Government Printing,1880,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/20104665,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Calcutta,Off. of the superintendent of government printing,1880,"Mueller, Ferdinand von,      1825 -1896",,English,Page 381
https://www.biodiversitylibrary.org/page/37308575,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Calcutta,Off. of the Superintendent of Government Printing,1880,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/33277887,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses","Detroit, Mich",G.S. Davis,1884,"Mueller, Ferdinand von,      1825 -1896",,English,Page 402
https://www.biodiversitylibrary.org/page/33277915,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses","Detroit, Mich",G.S. Davis,1884,"Mueller, Ferdinand von,      1825 -1896",,English,Page 430
https://www.biodiversitylibrary.org/page/20700421,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,C. Troedel and Co,1891,"Mueller, Ferdinand von,      1825 -1896",,English,Page 524
https://www.biodiversitylibrary.org/page/20700456,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,C. Troedel and Co,1891,"Mueller, Ferdinand von,      1825 -1896",,English,Page 559
https://www.biodiversitylibrary.org/page/20701106,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,"Melbourne : R. S. Brain, govt. printer",,1895,"Mueller, Ferdinand von,      1825 -1896",,English,Page 583
https://www.biodiversitylibrary.org/page/20105723,Book,Select extra-tropical plants readily eligible for Victorian industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 409
https://www.biodiversitylibrary.org/page/20105781,Book,Select extra-tropical plants readily eligible for Victorian industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 439
https://www.biodiversitylibrary.org/page/43018065,Book,Select plants readily eligible for industrial culture or naturalisation in Victoria,Melbourne,"Printed for the government of Victoria by McCarron, Bird & co",1876,"Mueller, Ferdinand von,      1825 -1896",,English,Page 260
