﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13955047,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1985,"Muséum national d'histoire naturelle (France)       ",v.7 (1985),,Page 268
https://www.biodiversitylibrary.org/page/384080,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 572
https://www.biodiversitylibrary.org/page/31458727,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 429
https://www.biodiversitylibrary.org/page/31458308,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 10
https://www.biodiversitylibrary.org/page/62430637,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 532
https://www.biodiversitylibrary.org/page/37952898,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,1903-06,1906,"Guppy, H. B.     (Henry Brougham), 1854 -1926",v.2 (1906),English,
https://www.biodiversitylibrary.org/page/23158246,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,Macmillan and Co,1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 335
https://www.biodiversitylibrary.org/page/22135888,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 335
https://www.biodiversitylibrary.org/page/17087900,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 335
https://www.biodiversitylibrary.org/page/62813471,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1996,"Auckland Institute and Museum.       ",v.33,English,Page 77
