﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16210955,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 282
https://www.biodiversitylibrary.org/page/62088436,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1917,"Philadelphia College Of Pharmacy       ",v.89 (1917),English,Page 549
https://www.biodiversitylibrary.org/page/62114052,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1919,"Philadelphia College Of Pharmacy       ",v.91 (1919),English,Page 151
https://www.biodiversitylibrary.org/page/62114055,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1919,"Philadelphia College Of Pharmacy       ",v.91 (1919),English,Page 154
https://www.biodiversitylibrary.org/page/62114047,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1919,"Philadelphia College Of Pharmacy       ",v.91 (1919),English,Page 146
https://www.biodiversitylibrary.org/page/62114500,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1919,"Philadelphia College Of Pharmacy       ",v.91 (1919),English,Page 823
https://www.biodiversitylibrary.org/page/62114049,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1919,"Philadelphia College Of Pharmacy       ",v.91 (1919),English,Page 148
https://www.biodiversitylibrary.org/page/62114056,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1919,"Philadelphia College Of Pharmacy       ",v.91 (1919),English,Page 155
https://www.biodiversitylibrary.org/page/62114048,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1919,"Philadelphia College Of Pharmacy       ",v.91 (1919),English,Page 147
https://www.biodiversitylibrary.org/page/62114051,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1919,"Philadelphia College Of Pharmacy       ",v.91 (1919),English,Page 150
https://www.biodiversitylibrary.org/page/62114054,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1919,"Philadelphia College Of Pharmacy       ",v.91 (1919),English,Page 153
https://www.biodiversitylibrary.org/page/62114498,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1919,"Philadelphia College Of Pharmacy       ",v.91 (1919),English,Page 821
https://www.biodiversitylibrary.org/page/8861631,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 287
https://www.biodiversitylibrary.org/page/8157133,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 83
https://www.biodiversitylibrary.org/page/8157664,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 170
https://www.biodiversitylibrary.org/page/26190952,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 83
https://www.biodiversitylibrary.org/page/26191471,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 170
https://www.biodiversitylibrary.org/page/8047070,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 229
https://www.biodiversitylibrary.org/page/8046859,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 18
https://www.biodiversitylibrary.org/page/16175775,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 18
https://www.biodiversitylibrary.org/page/16175986,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 229
https://www.biodiversitylibrary.org/page/8849677,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 451
https://www.biodiversitylibrary.org/page/8849675,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 449
https://www.biodiversitylibrary.org/page/8839508,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 282
https://www.biodiversitylibrary.org/page/8839394,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 168
https://www.biodiversitylibrary.org/page/26193755,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 280
https://www.biodiversitylibrary.org/page/26193641,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 166
https://www.biodiversitylibrary.org/page/8150644,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 66
