﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39623415,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1810,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/7013697,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 1030
https://www.biodiversitylibrary.org/page/7013963,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 190
https://www.biodiversitylibrary.org/page/39404952,Book,"Caroli Linnæi ... Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiæ [Stockholm],Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",,Latin,
https://www.biodiversitylibrary.org/page/43640137,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1030
https://www.biodiversitylibrary.org/page/7003036,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1030
https://www.biodiversitylibrary.org/page/409817,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 273
https://www.biodiversitylibrary.org/page/36483820,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 660
https://www.biodiversitylibrary.org/page/54809576,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2010,"Hardy Fern Foundation.       ",v.20:no.1 (2010),English,Page 26
https://www.biodiversitylibrary.org/page/31132507,Book,"In Codicem botanicum linnaeanum index alphabeticus : generum, specierum ac synonymorum omnium completissimus",Lipsiae,O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 190
https://www.biodiversitylibrary.org/page/13243557,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 845
