﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60815045,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1929,"Muséum national d'histoire naturelle (France)       ","série 1, 1e année : no.7 (1929)",French,p. 359
https://www.biodiversitylibrary.org/page/62011207,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 2 (1934)",French,p. 184
https://www.biodiversitylibrary.org/page/5405909,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 202
https://www.biodiversitylibrary.org/page/32088258,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1935,"Magyar ornithologiai központ.       ",Jahrg.42-45 (1935-1938),Hungarian,Page 746
https://www.biodiversitylibrary.org/page/32087577,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1935,"Magyar ornithologiai központ.       ",Jahrg.42-45 (1935-1938),Hungarian,Page 77
https://www.biodiversitylibrary.org/page/28771976,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1950,"Magyar ornithologiai központ.       ",v.51-58 (1944-1951),Hungarian,Page 219
https://www.biodiversitylibrary.org/page/13877560,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 72
https://www.biodiversitylibrary.org/page/13877561,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 73
https://www.biodiversitylibrary.org/page/13322306,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.9-12 (1918),German,Page 50
https://www.biodiversitylibrary.org/page/45490760,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.9-12 (1919),German,Page 92
https://www.biodiversitylibrary.org/page/45490759,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.9-12 (1919),German,Page 91
https://www.biodiversitylibrary.org/page/45490764,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.9-12 (1919),German,Page 96
https://www.biodiversitylibrary.org/page/45494795,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 307
https://www.biodiversitylibrary.org/page/8821441,Journal,"Ardea  ","Amsterdam, etc","Nederlandse Ornithlogische Unie, etc",1913,"Nederlandsche Ornithologische Vereeniging.       ","2, 1913",English,Page 42
https://www.biodiversitylibrary.org/page/8821442,Journal,"Ardea  ","Amsterdam, etc","Nederlandse Ornithlogische Unie, etc",1913,"Nederlandsche Ornithologische Vereeniging.       ","2, 1913",English,Page 43
https://www.biodiversitylibrary.org/page/16020085,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1912,"American Ornithologists' Union.       ",v.29 (1912),English,Page 181
https://www.biodiversitylibrary.org/page/8287777,Book,"Avifauna Macedonica : die ornithologischen Ergenisse der Forschungsreisen, unternommen nach Mazedonien durch Prof. Dr. Doflein und Prof. L. Müller ... in den Jahren 1917 und 1918  ",Munich,Dultz & co,1920,"Stresemann, Erwin,      1889 -1972",,German,Page 245
https://www.biodiversitylibrary.org/page/8287800,Book,"Avifauna Macedonica : die ornithologischen Ergenisse der Forschungsreisen, unternommen nach Mazedonien durch Prof. Dr. Doflein und Prof. L. Müller ... in den Jahren 1917 und 1918  ",Munich,Dultz & co,1920,"Stresemann, Erwin,      1889 -1972",,German,Page 268
https://www.biodiversitylibrary.org/page/8287776,Book,"Avifauna Macedonica : die ornithologischen Ergenisse der Forschungsreisen, unternommen nach Mazedonien durch Prof. Dr. Doflein und Prof. L. Müller ... in den Jahren 1917 und 1918  ",Munich,Dultz & co,1920,"Stresemann, Erwin,      1889 -1972",,German,Page 244
https://www.biodiversitylibrary.org/page/47306542,Book,"Balkanvögel : ein ornithologisches Tagebuch  ",Altenburg,H.A. Pierer,1920,"Gengler, Josef,      1863 -1931",,German,Page 199
https://www.biodiversitylibrary.org/page/47306393,Book,"Balkanvögel : ein ornithologisches Tagebuch  ",Altenburg,H.A. Pierer,1920,"Gengler, Josef,      1863 -1931",,German,Page 29
https://www.biodiversitylibrary.org/page/7601696,Book,"Beiträge zur Vogelfauna der Mark Brandenburg. Materialen zu einer Ornithologie der norddeutschen Tiefebene auf Grund eigener Beobachtungen und darauf gegründeter Studien  ",Berlin,Deutsche ornithologische Gesellschaft,1919,"Schalow, Herman,      1852 -1925",,German,Page 148
https://www.biodiversitylibrary.org/page/7601767,Book,"Beiträge zur Vogelfauna der Mark Brandenburg. Materialen zu einer Ornithologie der norddeutschen Tiefebene auf Grund eigener Beobachtungen und darauf gegründeter Studien  ",Berlin,Deutsche ornithologische Gesellschaft,1919,"Schalow, Herman,      1852 -1925",,German,Page 142
https://www.biodiversitylibrary.org/page/30045029,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ","Bamberg, Germany",[J.M. Reindl],1915,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 22-23 (1915),German,Page 405
https://www.biodiversitylibrary.org/page/22905279,Journal,"Biennial report, Montana Game and Fish Commission, State of Montana  ","Helena, Mont",Independent Pub. Co,1941,"Montana Fish and Game Commission.       ",1941-1942,English,Page 83
https://www.biodiversitylibrary.org/page/30574372,Journal,"Biennial report of the Montana Fish and Game Commission  ","Great Falls, Mont",Tribune Print. Co,1941,"Montana Fish and Game Commission.       ",1941-42,English,Page 83
