﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23151018,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 199
https://www.biodiversitylibrary.org/page/23151283,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 464
https://www.biodiversitylibrary.org/page/3640158,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 250
https://www.biodiversitylibrary.org/page/3639920,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 770
https://www.biodiversitylibrary.org/page/1263616,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 199
https://www.biodiversitylibrary.org/page/59702659,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 250
https://www.biodiversitylibrary.org/page/28813888,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 621
https://www.biodiversitylibrary.org/page/4975871,Journal,"Beiträge zur Kryptogamenflora der Schweiz  ",Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 1,German,Page 191
https://www.biodiversitylibrary.org/page/42165042,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 110
https://www.biodiversitylibrary.org/page/164990,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 6
https://www.biodiversitylibrary.org/page/59982160,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 234
https://www.biodiversitylibrary.org/page/35456837,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 31
https://www.biodiversitylibrary.org/page/13226920,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1903,"Plön (Germany).  Biologische Station.     ",T.10 (1903),German,Page 200
https://www.biodiversitylibrary.org/page/13226921,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1903,"Plön (Germany).  Biologische Station.     ",T.10 (1903),German,Page 201
https://www.biodiversitylibrary.org/page/22889068,Book,"The green Algae of North America; (second supplement.)  ","Tufts College, Mass",,1918,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 33
https://www.biodiversitylibrary.org/page/502597,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page 51
https://www.biodiversitylibrary.org/page/2168022,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 62
https://www.biodiversitylibrary.org/page/2167942,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 74
https://www.biodiversitylibrary.org/page/5443265,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 813
